Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matuê, WIU & Teto",Vampiro,1,1,19,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,36,,,,
3,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,3,1,8,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),6,3,26,,,,
5,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),4,2,8,,,,
6,down,Teto,Fim de Semana no Rio,5,2,19,,,,
7,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,8,7,8,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,55,,,,
9,up,Teto & Mateca,Balazul,10,4,9,,,,
10,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,11,5,8,,,,
11,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,12,10,8,,,,
12,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),13,4,35,,,,
13,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,14,12,8,,,,
14,down,Jack Harlow,First Class,9,4,18,,,,
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,144,,,,
16,down,Matuê,Quer Voar,15,1,52,,,,
17,up,Matuê,Máquina do Tempo,20,2,100,,,,
18,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),18,2,37,,,,
19,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,19,4,24,,,,
20,up,Matuê,Kenny G,21,1,144,,,,
21,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,16,10,8,,,,
22,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,22,3,68,,,,
23,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,24,1,109,96,2020-07-19,96,2020-07-19
24,up,Matuê,777-666,25,3,100,,,,
25,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",26,2,63,,,,
26,up,Post Malone,Circles,27,1,144,2,2019-10-06,2,2019-10-06
27,up,Matuê & L7nnon,Sem Dó,30,4,32,,,,
28,up,"Doode, Teto & Matuê",Groupies,29,2,45,,,,
29,down,Chefin Oficial & Mainstreet,212,28,2,30,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,11,10,,,,
31,up,Matuê,A Morte do Autotune,33,20,134,,,,
32,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,35,1,59,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,144,26,2019-10-06,26,2019-10-06
34,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),37,8,33,,,,
35,down,Filipe Ret & Dallass,Melhor Agora,34,14,8,,,,
36,up,Filipe Ret & Dallass,F* F* M*,36,8,75,,,,
37,down,Matuê,Anos Luz,23,8,37,,,,
38,up,Teto,M4 (feat. Matuê),42,1,81,,,,
39,up,Xamã,Luxúria (feat. Matuê),41,25,143,,,,
40,up,Filipe Ret,Ilusão,45,29,123,,,,
41,up,Teto,Mustang Preto,44,4,43,,,,
42,down,Mc Poze do Rodo & Neo Beats,Vida Louca,38,1,71,,,,
43,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,51,12,144,,,,
44,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,40,6,14,,,,
45,down,Filipe Ret & Dallass,Trem Bala,43,18,8,,,,
46,up,Kawe & Mc Lele JP,Mds,48,1,91,,,,
47,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,49,20,143,,,,
48,up,Matuê,Cogulândia,53,4,70,,,,
49,down,Filipe Ret & Portugal no beat,Vermelho Fogo,47,15,8,,,,
50,up,Drake,God's Plan,55,25,144,,,,
51,up,Projota,Ela Só Quer Paz,57,15,123,,,,
52,down,"BIN, Major RD & Mainstreet",Dior,50,32,6,,,,
53,up,Racionais MC's,"Vida Loka, Pt. 1",56,19,18,,,,
54,down,"Chefin, Racovi Oficial & Bren Oficial",A Nova Era (feat. Mainstreet),46,36,5,,,,
55,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,59,3,49,,,,
56,down,Hungria Hip Hop,Amor e Fé (Acústico),39,3,66,,,,
57,down,"Filipe Ret, Mc Hariel & Dallass",Fight,54,19,8,,,,
58,up,"BIN, Mainstreet & Ajaxx",Saturno,61,3,87,,,,
59,up,"Kawe, WIU & Original Quality",Jovens do Reggae,60,43,6,,,,
60,up,Teto,Paypal,70,8,70,,,,
61,down,Orochi,Amor de Fim de Noite (feat. Papatinho),58,7,124,,,,
62,up,Baco Exu do Blues,20 Ligações,62,7,28,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),52,3,144,,,,
64,up,Travis Scott,goosebumps,66,3,144,89,2020-04-26,18,2020-05-03
65,up,Matuê,Antes,69,5,54,,,,
66,up,Racionais MC's,Negro Drama,67,18,96,,,,
67,up,Racionais MC's,"Vida Loka, Pt. 2",73,28,84,,,,
68,down,Teto,Dia Azul,64,13,64,,,,
69,down,Post Malone,Better Now,65,4,144,,,,
70,up,Eminem,Without Me,72,23,49,,,,
71,up,Matuê,É Sal,77,6,98,,,,
72,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),75,8,28,,,,
73,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,74,53,63,,,,
74,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",71,5,25,,,,
75,up,50 Cent,In Da Club,80,30,45,,,,
76,up,Orochi,Mitsubishi,90,27,49,,,,
77,up,Matuê,Banco (feat. Predella),78,20,122,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,20,143,,,,
79,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",84,3,47,,,,
80,up,Matuê,Gorilla Roxo,83,7,98,,,,
81,down,Travis Scott & HVME,Goosebumps (Remix),76,17,79,82,2021-02-14,44,2021-04-11
82,up,Eminem,Superman (feat. Dina Rae),86,48,2,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),63,21,144,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),81,31,33,36,2020-02-16,36,2020-02-16
85,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,87,2,86,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),85,8,94,10,2019-10-06,10,2019-10-06
87,up,Drake,Started From the Bottom,92,83,2,,,,
88,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,19,1,,,,
89,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,91,33,48,,,,
90,-,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,-,90,3,,,,
91,down,"Orochi, L7nnon & MC Paulin da Capital",Pixadão (feat. Mainstreet),79,79,4,,,,
92,down,Xamã,Dublê de Marido,82,26,13,,,,
93,up,Travis Scott,SICKO MODE,93,7,142,48,2020-04-26,9,2020-05-03
94,-,Orochi & Papatinho,Amor de Fim de Noite,-,8,22,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,95,1,,,,
96,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,23,1,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),88,40,19,,,,
98,-,Racionais MC's,Jesus Chorou,-,61,39,,,,
99,-,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),-,12,22,,,,
100,down,Teto,Manha,96,17,48,,,,
