Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Conexões de Máfia (feat. Rich The Kid),1,1,2,,,,
2,up,WIU,Coração de Gelo,2,1,24,,,,
3,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,80,3,2,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),5,3,66,,,,
5,down,MC Cabelinho,Minha Cura,3,2,21,,,,
6,down,WIU & MC Ryan SP,Felina,4,1,34,,,,
7,up,Teto,Minha Vida é um Filme,8,6,7,,,,
8,down,"Matuê, WIU & Teto",Vampiro,7,1,59,,,,
9,up,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,69,9,2,,,,
10,down,MC Cabelinho,Fogo E Gasolina,6,2,21,,,,
11,down,"Teto, WIU & Matuê",Flow Espacial,10,1,15,,,,
12,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,11,1,34,,,,
13,down,Matuê,Máquina do Tempo,12,2,140,,,,
14,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,9,5,3,,,,
15,down,Matuê,Kenny G,14,1,184,,,,
16,down,Matuê,Anos Luz,13,8,77,,,,
17,up,MC Cabelinho & Dallass,VOCÊ&EU,81,17,2,,,,
18,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",15,8,26,,,,
19,up,MC Cabelinho & Belo,MINHA CURA (REMIX),82,19,2,,,,
20,down,Matuê,Quer Voar,17,1,92,,,,
21,down,Matuê,777-666,18,3,140,,,,
22,down,Post Malone,Circles,19,1,184,2,2019-10-06,2,2019-10-06
23,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,184,,,,
24,up,"MC Cabelinho, DJ DAVI & Palma",PRETA RARA,86,24,2,,,,
25,down,WIU & Oruam,Horas Iguais,21,14,32,,,,
26,down,Teto,Fim de Semana no Rio,20,2,59,,,,
27,down,KayBlack,Freestyle,23,21,14,,,,
28,down,Matuê,A Morte do Autotune,24,20,174,,,,
29,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,22,18,6,,,,
30,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",27,19,41,,,,
31,down,"Veigh, Luchina & Supernova Ent",Mandraka,26,22,18,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,184,26,2019-10-06,26,2019-10-06
33,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),25,11,19,,,,
34,-,MC Caverinha & KayBlack,Cartão Black,-,2,1,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,95,,,,
36,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,35,7,48,,,,
37,down,Filipe Ret & Dallass,Deus Perdoa,33,11,8,,,,
38,down,"Doode, Teto & Matuê",Groupies,29,2,85,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,20,183,,,,
40,down,MC Cabelinho & Gloria Groove,Nossa Música,34,7,21,,,,
41,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,32,1,48,,,,
42,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),40,7,18,,,,
43,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),37,2,77,,,,
44,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,38,1,149,96,2020-07-19,96,2020-07-19
45,down,Xamã,Luxúria (feat. Matuê),43,25,183,,,,
46,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,45,3,108,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),42,3,184,,,,
48,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",47,2,103,,,,
49,up,Orochi & Papatinho,Amor de Fim de Noite,52,8,57,,,,
50,down,Ice Spice,Princess Diana (feat. Nicki Minaj),31,13,5,,,,
51,down,Matuê,Cogulândia,46,4,110,,,,
52,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,35,4,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,7,24,,,,
54,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),49,4,75,,,,
55,down,Matuê & L7nnon,Sem Dó,50,4,72,,,,
56,down,MC Cabelinho,Um Erro,41,17,21,,,,
57,down,"Xamã, Gustah & Neo Beats",Malvadão 3,48,1,76,,,,
58,up,Racionais MC's,Negro Drama,76,18,136,,,,
59,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,55,20,183,,,,
60,up,Racionais MC's,"Vida Loka, Pt. 1",66,19,58,,,,
61,down,Post Malone,Better Now,53,4,184,,,,
62,down,"WIU, Matuê & Teto",Brinca Demais,56,7,24,,,,
63,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,51,4,64,,,,
64,up,Caio Luccas & Ayo Th,War,70,44,7,,,,
65,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,63,20,32,,,,
66,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",58,31,19,,,,
67,down,Eminem,Superman (feat. Dina Rae),57,48,37,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,28,26,,,,
69,down,KayBlack,Vivências,68,31,8,,,,
70,up,Racionais MC's,"Vida Loka, Pt. 2",83,28,124,,,,
71,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,67,12,184,,,,
72,down,Drake,God's Plan,61,25,184,,,,
73,down,Hungria Hip Hop,Amor e Fé (Acústico),62,3,106,,,,
74,down,Eminem,Mockingbird,60,28,29,,,,
75,down,Teto,M4 (feat. Matuê),54,1,119,,,,
76,down,Teto & Mateca,Balazul,64,4,49,,,,
77,down,Orochi,Mitsubishi (feat. Kizzy),71,39,26,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),72,21,184,,,,
79,down,Teto,Mustang Preto,75,4,81,,,,
80,down,50 Cent,In Da Club,74,30,82,,,,
81,down,Matuê,Antes,79,5,72,,,,
82,up,Travis Scott,goosebumps,85,3,183,89,2020-04-26,18,2020-05-03
83,down,Drake,Hotline Bling,73,33,106,,,,
84,up,Mc Poze do Rodo & Neo Beats,Vida Louca,84,1,111,,,,
85,up,Eminem,Without Me,89,23,88,,,,
86,up,Matuê,É Sal,88,6,114,,,,
87,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,78,1,99,,,,
88,up,Post Malone,Congratulations (feat. Quavo),93,8,162,,,,
89,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,59,13,21,,,,
90,down,Sotam & Matheus Muniz,3AM (PXT4 RASA),77,43,6,,,,
91,up,Eminem,Lose Yourself (Soundtrack Version),99,31,68,36,2020-02-16,36,2020-02-16
92,down,Teto,Dia Azul,87,13,79,,,,
93,up,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,95,12,21,,,,
94,down,Kawe & Mc Lele JP,Mds,91,1,131,,,,
95,-,Matuê,Gorilla Roxo,-,7,112,,,,
96,-,Orochi,Celebridade (feat. Kizzy),-,89,5,,,,
97,-,Filipe Ret & Dallass,F* F* M*,-,8,100,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),96,40,55,,,,
99,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,98,5,42,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,77,10,,,,
