Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,29,1,2,,,,
2,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,6,2,5,,,,
3,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,10,,,,
4,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,41,1,2,,,,
5,up,"Ryu, the Runner, Yunk Vino & Teto",Embalo,42,5,2,,,,
6,-,Matuê & MC Ryan SP,Filho da Noite,-,6,1,,,,
7,down,WIU & Teto,Problemas de um Milionário,2,2,4,,,,
8,down,Matuê,Máquina do Tempo,4,2,191,,,,
9,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),3,1,43,,,,
10,up,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,68,10,2,,,,
11,down,Matuê,Conexões de Máfia (feat. Rich The Kid),5,1,53,,,,
12,down,Matuê,Kenny G,10,1,235,,,,
13,down,"Matuê, WIU & Teto",Vampiro,7,1,110,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,235,26,2019-10-06,26,2019-10-06
15,down,Matuê,777-666,12,3,191,,,,
16,down,Filipe Ret,Amor Livre (Ao Vivo),8,5,21,,,,
17,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,14,2,21,,,,
18,-,Kendrick Lamar,euphoria,-,4,1,,,,
19,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,235,,,,
20,down,Matuê,Anos Luz,9,8,128,,,,
21,up,Nagalli & Veigh,Se Envolve,77,21,2,,,,
22,down,Future & Metro Boomin,Like That,15,2,7,,,,
23,down,Post Malone,Circles,18,1,235,2,2019-10-06,2,2019-10-06
24,down,Doja Cat,Paint The Town Red,13,1,40,,,,
25,down,MC Cabelinho,X1 (feat. Dallass),23,3,117,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),17,3,235,,,,
27,down,WIU & MC Ryan SP,Felina,20,1,85,,,,
28,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,26,1,85,,,,
29,down,Doja Cat,Agora Hills,19,2,33,,,,
30,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,22,1,51,,,,
31,down,WIU,Coração de Gelo,24,1,75,,,,
32,down,Racionais MC's,Negro Drama,25,18,187,,,,
33,down,Travis Scott,FE!N,21,4,27,,,,
34,up,"Nagalli, Luccas Carlos & Ryu, the Runner",Câmera Lenta,78,34,2,,,,
35,down,Racionais MC's,"Vida Loka, Pt. 2",28,28,174,,,,
36,down,Matuê,Quer Voar,31,1,143,,,,
37,down,Eminem,Mockingbird,30,23,64,,,,
38,up,"Nagalli, Veigh, Vulgo FK, Borges & Kyan","Mal Intencionada (Já Foi, Já Era)",79,38,2,,,,
39,down,Matuê,Cogulândia,36,4,161,,,,
40,-,Tommy Richman,Million Dollar Baby,-,2,1,,,,
41,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,32,2,51,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),34,25,111,36,2020-02-16,36,2020-02-16
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,28,70,,,,
44,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),27,23,11,,,,
45,up,MC Cabelinho,Fogo E Gasolina,55,2,72,,,,
46,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,38,1,200,96,2020-07-19,96,2020-07-19
47,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",48,27,14,,,,
48,down,Eminem,Without Me,39,23,134,,,,
49,up,"Nagalli, MC Cabelinho & Tz da Coronel",Uma Wave,81,49,2,,,,
50,up,Teto,Fim de Semana no Rio,71,2,109,,,,
51,down,Matuê,A Morte do Autotune,50,20,225,,,,
52,down,50 Cent,In Da Club,47,30,131,,,,
53,down,Drake,God's Plan,44,25,235,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,43,4,163,35,2019-10-06,2,2019-10-13
55,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,37,4,19,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,20,234,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),51,21,235,,,,
58,down,Racionais MC's,"Vida Loka, Pt. 1",45,19,109,,,,
59,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,52,3,159,,,,
60,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),46,11,40,,,,
61,down,Orochi & Papatinho,Amor de Fim de Noite,49,8,108,,,,
62,down,Travis Scott,goosebumps,57,3,211,89,2020-04-26,18,2020-05-03
63,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,234,,,,
64,down,Orochi,Mitsubishi (feat. Kizzy),54,39,74,,,,
65,down,Post Malone,Congratulations (feat. Quavo),62,8,205,,,,
66,down,Kanye West & Ty Dolla $ign,Carnival,40,2,13,,,,
67,down,21 Savage,redrum,35,2,17,,,,
68,down,"L7nnon, Veigh & Nagalli",Foto da Unha,59,14,21,,,,
69,up,"Teto, WIU & Matuê",Flow Espacial,73,1,64,,,,
70,down,Eminem,The Real Slim Shady,58,25,30,,,,
71,down,WIU & Oruam,Horas Iguais,63,14,82,,,,
72,down,Future & Metro Boomin,Type Shit,69,4,7,,,,
73,down,Matuê,É Sal,66,6,160,,,,
74,down,Drake,Hotline Bling,64,33,155,,,,
75,-,Teto,Minha Vida é um Filme,-,6,53,,,,
76,-,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),-,15,36,,,,
77,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",65,19,92,,,,
78,up,Filipe Ret & Kevin O Chris,Dentro de Você,100,36,7,,,,
79,down,Hungria Hip Hop,Um Pedido (Acústico),61,26,110,,,,
80,-,KayBlack,Freestyle,-,21,45,,,,
81,down,Racionais MC's,Jesus Chorou,67,56,69,,,,
82,up,Teto,M4 (feat. Matuê),99,1,149,,,,
83,up,"Nagalli, Mc Luanna, Niink & G.A",Serenata,85,83,2,,,,
84,up,"Nagalli, Yunk Vino & Tz da Coronel",Do Zero,86,84,2,,,,
85,down,Drake,Push Ups,33,33,3,,,,
86,-,Filipe Ret & Dallass,F* F* M*,-,8,101,,,,
87,down,MC Cabelinho,Carta Aberta,72,4,23,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,7,,,,
89,down,Jack Harlow,Lovin On Me,70,4,25,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,70,33,,,,
91,-,Drake,Family Matters,-,20,1,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,36,4,,,,
93,down,"Nagalli, L7nnon & MD Chefe",Check Out,88,88,2,,,,
94,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,1,144,,,,
95,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",75,23,31,,,,
96,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,80,33,83,,,,
97,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,43,17,,,,
98,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),92,8,78,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),84,51,31,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),96,65,26,,,,
