Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Poze do Rodo & Neo Beats,Vida Louca,9,1,3,,,,
2,up,Kawe & Mc Lele JP,Mds,2,1,23,,,,
3,down,Teto,M4 (feat. Matuê),1,1,13,,,,
4,down,Cardi B,Up,3,3,11,4,2021-02-14,4,2021-02-14
5,up,24kGoldn,Mood (feat. iann dior),6,1,35,33,2020-08-23,1,2020-10-11
6,down,Masked Wolf,Astronaut In The Ocean,4,2,10,60,2021-02-07,6,2021-04-04
7,down,"BIN, Mainstreet & Ajaxx",Saturno,5,3,19,,,,
8,up,Lil Tjay & 6LACK,Calling My Phone,19,8,10,70,2021-02-14,5,2021-02-21
9,down,Hungria Hip Hop,Amor e Fé (Acústico),7,3,35,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,37,80,2020-08-09,1,2020-08-16
11,up,Tz da Coronel,Anota Placa (feat. Vintá),11,10,7,,,,
12,up,Filipe Ret & Dallass,F* F* M*,14,8,8,,,,
13,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,16,1,41,96,2020-07-19,96,2020-07-19
14,down,Post Malone,Circles,12,1,76,2,2019-10-06,2,2019-10-06
15,down,Teto,Paypal,8,8,3,,,,
16,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),22,11,56,,,,
17,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,21,5,76,,,,
18,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),20,9,29,,,,
19,down,Dj Matt D & Menor MC,Tipo Gringa,18,11,6,,,,
20,up,Filipe Ret & Dallass,War,23,7,5,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,76,26,2019-10-06,26,2019-10-06
22,up,Travis Scott & HVME,Goosebumps (Remix),29,17,11,82,2021-02-14,44,2021-04-11
23,down,Teto,Dia Azul,13,13,3,,,,
24,up,Matuê,Máquina do Tempo,26,2,32,,,,
25,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,24,7,15,,,,
26,up,Matuê,Kenny G,30,1,76,,,,
27,up,Polo G,RAPSTAR,89,11,2,86,2021-04-11,7,2021-04-18
28,up,"BIN, Dallass & Mainstreet",Castelo de Areia (feat. Ajaxx),37,28,2,,,,
29,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,35,2,21,,,,
30,down,Teto,Manha,17,17,3,,,,
31,up,Filipe Ret & Dallass,Além do Dinheiro,31,15,5,,,,
32,up,Travis Scott,goosebumps,36,3,76,89,2020-04-26,18,2020-05-03
33,up,Matuê,777-666,34,3,32,,,,
34,down,Matuê,Gorilla Roxo,33,7,31,,,,
35,down,Teto,Fashion,15,15,3,,,,
36,up,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,38,16,5,,,,
37,up,Travis Scott,SICKO MODE,42,7,76,48,2020-04-26,9,2020-05-03
38,down,L7nnon,DA BOCA,28,28,3,,,,
39,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,27,17,10,,,,
40,up,Orochi,Amor de Fim de Noite (feat. Papatinho),43,7,56,,,,
41,down,Drake,Wants and Needs (feat. Lil Baby),32,6,7,90,2021-03-07,3,2021-03-14
42,down,Hungria Hip Hop,Um Pedido (Acústico),39,26,19,,,,
43,-,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),-,23,1,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,3,53,79,2020-04-19,1,2020-07-05
45,up,Powfu,Death Bed (feat. beabadoobee),45,1,60,100,2020-03-01,7,2020-04-26
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,38,74,,,,
47,down,REAL PS,Chá,40,31,4,,,,
48,down,Xamã & Gustah,Sagitário,44,13,18,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,48,4,76,35,2019-10-06,2,2019-10-13
50,up,Post Malone,rockstar (feat. 21 Savage),52,3,76,,,,
51,down,Drake,God's Plan,49,25,76,,,,
52,down,Drake,What’s Next,41,5,7,68,2021-03-07,4,2021-03-14
53,down,Kawe,Iluminado,47,25,27,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,20,76,,,,
55,down,PK,Quando a Vontade Bater (feat. PK Delas),51,2,76,,,,
56,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,54,12,76,,,,
57,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,56,20,76,,,,
58,down,Post Malone,Better Now,53,4,76,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),65,21,76,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,4,34,61,2020-08-23,8,2020-10-04
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,8,42,74,2020-07-05,5,2020-07-12
62,up,Post Malone,Congratulations (feat. Quavo),62,8,76,,,,
63,down,DJ Khaled,POPSTAR (feat. Drake),59,3,40,94,2020-07-19,8,2020-09-20
64,up,Saweetie,Best Friend (feat. Doja Cat),74,27,15,35,2021-01-17,35,2021-01-17
65,up,Racionais MC's,Negro Drama,76,18,30,,,,
66,up,Racionais MC's,"Vida Loka, Pt. 2",82,28,17,,,,
67,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",80,1,69,,,,
68,down,The Kid LAROI,WITHOUT YOU,67,12,14,32,2020-12-13,12,2021-02-28
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,24,76,,,,
70,down,Future,Life Is Good (feat. Drake),68,8,67,86,2020-01-12,6,2020-01-19
71,down,Xamã,Luxúria (feat. Matuê),70,25,76,,,,
72,down,Matuê,É Sal,58,6,32,,,,
73,down,Hungria Hip Hop,Legacy,61,32,4,,,,
74,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,14,1,50,2021-04-18,21,2021-04-25
75,down,Travis Scott,BUTTERFLY EFFECT,71,13,75,,,,
76,-,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),-,15,1,,,,
77,down,The Black Eyed Peas,Where Is the Love?,72,39,65,,,,
78,down,Roddy Ricch,The Box,77,1,71,91,2019-12-08,2,2020-02-16
79,-,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,-,9,44,,,,
80,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,45,1,93,2021-04-18,38,2021-04-25
81,down,Lil Nas X,Old Town Road,60,7,75,,,,
82,down,Matuê,A Morte do Autotune,79,20,74,,,,
83,down,"Xamã, Agnes Nunes & Neo Beats",Escorpião,78,14,18,,,,
84,up,JACKBOYS,OUT WEST (feat. Young Thug),88,11,60,79,2019-12-29,28,2020-01-05
85,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,76,1,95,2021-04-18,52,2021-04-25
86,down,Projota,Ela Só Quer Paz,75,15,76,,,,
87,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),66,30,24,,,,
88,-,Costa Gold & 9 House 1,N.A.D.A.B.O.M Pt 3,-,64,1,,,,
89,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,89,1,80,2021-04-25,80,2021-04-25
90,-,Kant,BBB,-,90,1,,,,
91,down,Abbot,Hylander (feat. Somynem.grin),73,11,12,,,,
92,up,The Black Eyed Peas,Pump It,99,64,21,,,,
93,down,Hungria Hip Hop,Coração de Aço,86,53,73,,,,
94,-,Costa Gold & 9 House 1,Nojento (Intro),-,92,1,,,,
95,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,95,1,,,,
96,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,96,1,85,2021-04-25,85,2021-04-25
97,-,"Costa Gold, Mc Don Juan & André Nine",Aquele Som,-,97,1,,,,
98,down,DMX,Ruff Ryders' Anthem,90,90,2,61,2021-04-18,61,2021-04-18
99,-,"Filipe Ret, MC Cacau & Dallass",Cobaia de Deus,-,39,4,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,44,,,,
