Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,6,,,,
2,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),3,1,39,,,,
3,down,Future & Metro Boomin,Like That,2,2,3,,,,
4,up,Matuê,Máquina do Tempo,5,2,187,,,,
5,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,6,2,17,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,231,26,2019-10-06,26,2019-10-06
7,up,Matuê,Conexões de Máfia (feat. Rich The Kid),11,1,49,,,,
8,up,Doja Cat,Paint The Town Red,9,1,36,,,,
9,up,"Matuê, WIU & Teto",Vampiro,15,1,106,,,,
10,up,Travis Scott,FE!N,19,4,23,,,,
11,up,Filipe Ret,Amor Livre (Ao Vivo),13,5,17,,,,
12,up,Doja Cat,Agora Hills,14,2,29,,,,
13,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,231,,,,
14,up,Matuê,Kenny G,17,1,231,,,,
15,down,Kanye West & Ty Dolla $ign,Carnival,8,2,9,,,,
16,up,Matuê,Anos Luz,16,8,124,,,,
17,up,Post Malone,Circles,20,1,231,2,2019-10-06,2,2019-10-06
18,up,21 Savage,redrum,18,2,13,,,,
19,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,21,1,81,,,,
20,up,Matuê,777-666,22,3,187,,,,
21,up,MC Cabelinho,X1 (feat. Dallass),23,3,113,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),27,3,231,,,,
23,down,Future & Metro Boomin,Type Shit,4,4,3,,,,
24,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,24,1,47,,,,
25,up,WIU & MC Ryan SP,Felina,25,1,81,,,,
26,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,29,4,15,,,,
27,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",37,27,10,,,,
28,up,WIU,Coração de Gelo,28,1,71,,,,
29,up,Racionais MC's,Negro Drama,30,18,183,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,34,4,159,35,2019-10-06,2,2019-10-13
31,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,31,2,47,,,,
32,up,Eminem,Mockingbird,33,23,60,,,,
33,up,Racionais MC's,"Vida Loka, Pt. 2",35,28,170,,,,
34,up,MC Cabelinho,Fogo E Gasolina,40,2,68,,,,
35,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),79,35,2,,,,
36,up,Drake,God's Plan,45,25,231,,,,
37,up,Matuê,Quer Voar,42,1,139,,,,
38,up,50 Cent,In Da Club,38,30,127,,,,
39,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,230,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),48,21,231,,,,
41,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,46,1,196,96,2020-07-19,96,2020-07-19
42,up,MC Cabelinho,Carta Aberta,43,4,19,,,,
43,down,Orochi & Papatinho,Amor de Fim de Noite,41,8,104,,,,
44,down,Jack Harlow,Lovin On Me,39,4,21,,,,
45,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),51,11,36,,,,
46,up,Orochi,Mitsubishi (feat. Kizzy),47,39,70,,,,
47,down,Future & Metro Boomin,Cinderella,10,10,3,,,,
48,up,"L7nnon, Veigh & Nagalli",Foto da Unha,55,14,17,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,230,,,,
50,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),68,23,7,,,,
51,-,Doja Cat,MASC (feat. Teezo Touchdown),-,14,1,,,,
52,up,Matuê,Cogulândia,61,4,157,,,,
53,up,Travis Scott,goosebumps,66,3,207,89,2020-04-26,18,2020-05-03
54,up,Travis Scott,BUTTERFLY EFFECT,59,13,120,,,,
55,up,Eminem,The Real Slim Shady,56,25,26,,,,
56,down,Eminem,Without Me,50,23,130,,,,
57,up,Drake,Hotline Bling,63,33,151,,,,
58,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",58,19,88,,,,
59,up,WIU & Oruam,Horas Iguais,60,14,78,,,,
60,down,Racionais MC's,"Vida Loka, Pt. 1",53,19,105,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,28,66,,,,
62,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,54,3,155,,,,
63,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,57,10,6,,,,
64,up,Post Malone,Congratulations (feat. Quavo),70,8,201,,,,
65,-,Doja Cat,ACKNOWLEDGE ME,-,65,1,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,1,140,,,,
67,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",69,23,27,,,,
68,up,Matuê,A Morte do Autotune,72,20,221,,,,
69,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,71,33,79,,,,
70,up,Hungria Hip Hop,Um Pedido (Acústico),75,26,106,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),65,25,107,36,2020-02-16,36,2020-02-16
72,down,Veigh & Supernova Ent,Nois é Nois,36,10,4,,,,
73,down,Travis Scott,MY EYES,64,13,14,,,,
74,up,Akon,Smack That (feat. Eminem),74,74,2,,,,
75,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,69,1,,,,
76,up,Matuê,É Sal,82,6,156,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,65,22,,,,
78,-,Doja Cat,DISRESPECTFUL,-,78,1,,,,
79,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,7,62,,,,
80,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),89,15,35,,,,
81,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),84,50,73,,,,
82,-,Doja Cat,OKLOSER,-,79,1,,,,
83,-,MC Cabelinho,Minha Cura,-,2,66,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),77,51,27,,,,
85,down,Future & Metro Boomin,Young Metro,26,26,3,,,,
86,down,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),73,60,14,,,,
87,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),91,8,74,,,,
88,down,Teto,Fim de Semana no Rio,83,2,105,,,,
89,-,Doja Cat,PISS,-,89,1,,,,
90,-,Doja Cat,HEADHIGH,-,90,1,,,,
91,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,4,109,,,,
92,-,Flora Matos,Piloto,-,1,29,,,,
93,up,Coolio,Gangsta's Paradise (feat. L.V.),94,70,30,,,,
94,down,Racionais MC's,Jesus Chorou,81,56,65,,,,
95,-,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,-,2,1,,,,
96,-,Doja Cat,Demons,-,4,16,,,,
97,-,Travis Scott,SICKO MODE,-,7,155,48,2020-04-26,9,2020-05-03
98,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,95,1,95,,,,
99,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,93,53,106,,,,
100,-,Post Malone,Better Now,-,4,225,,,,
