Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
2,up,Matuê,Quer Voar,2,1,14,,,,
3,up,MD Chefe,Tiffany,6,3,9,,,,
4,up,Travis Scott,ESCAPE PLAN,47,4,2,,,,
5,down,"Doode, Teto & Matuê",Groupies,3,2,7,,,,
6,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",5,2,25,,,,
7,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,4,3,11,,,,
8,up,MD Chefe & DomLaike,Rei Lacoste,9,5,15,,,,
9,down,Teto,Mustang Preto,8,4,5,,,,
10,up,Travis Scott,MAFIA,55,10,2,,,,
11,up,Post Malone & The Weeknd,One Right Now,72,4,2,,,,
12,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",7,3,9,,,,
13,down,Kanye West,Praise God,10,7,11,,,,
14,down,Mc Poze do Rodo & Neo Beats,Vida Louca,11,1,33,,,,
15,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,12,3,30,,,,
16,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,13,1,21,,,,
17,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,106,,,,
18,up,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),20,18,15,,,,
19,down,Kawe & Mc Lele JP,Mds,16,1,53,,,,
20,down,Post Malone,Circles,19,1,106,2,2019-10-06,2,2019-10-06
21,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,21,1,71,96,2020-07-19,96,2020-07-19
22,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,15,3,16,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,7,11,,,,
24,down,Matuê,Kenny G,22,1,106,,,,
25,up,Travis Scott,goosebumps,25,3,106,89,2020-04-26,18,2020-05-03
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,106,26,2019-10-06,26,2019-10-06
27,down,Teto,M4 (feat. Matuê),24,1,43,,,,
28,down,Matuê,777-666,26,3,62,,,,
29,down,Travis Scott & HVME,Goosebumps (Remix),23,17,41,82,2021-02-14,44,2021-04-11
30,down,Masked Wolf,Astronaut In The Ocean,29,2,40,60,2021-02-07,6,2021-04-04
31,down,Matuê,Máquina do Tempo,28,2,62,,,,
32,up,WIU,Pitbull,70,32,2,,,,
33,up,Travis Scott,SICKO MODE,40,7,106,48,2020-04-26,9,2020-05-03
34,down,Drake,Fair Trade (feat. Travis Scott),30,6,11,,,,
35,up,Xamã,Luxúria (feat. Matuê),35,25,105,,,,
36,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),34,4,23,,,,
37,down,WIU,Lágrimas de Crocodilo,31,16,6,,,,
38,up,"BIN, Mainstreet & Ajaxx",Saturno,46,3,49,,,,
39,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,42,12,106,,,,
40,down,24kGoldn,Mood (feat. iann dior),37,1,65,33,2020-08-23,1,2020-10-11
41,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,67,80,2020-08-09,1,2020-08-16
42,down,Teto,Paypal,33,8,32,,,,
43,down,Drake,Girls Want Girls (feat. Lil Baby),32,3,11,,,,
44,-,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,-,19,1,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),43,21,106,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,49,4,105,35,2019-10-06,2,2019-10-13
47,up,Drake,God's Plan,48,25,106,,,,
48,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),51,9,59,,,,
49,down,Matuê,É Sal,44,6,60,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,3,106,,,,
51,up,Racionais MC's,"Vida Loka, Pt. 2",56,28,46,,,,
52,up,Post Malone,Congratulations (feat. Quavo),52,8,106,,,,
53,up,Travis Scott,BUTTERFLY EFFECT,65,13,104,,,,
54,up,Post Malone,Better Now,57,4,106,,,,
55,-,"BIN, Mainstreet & Mãolee",Marília Mendonça,-,17,19,,,,
56,up,Orochi,Amor de Fim de Noite (feat. Papatinho),62,7,86,,,,
57,up,Racionais MC's,Negro Drama,60,18,58,,,,
58,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,36,11,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,20,105,,,,
60,down,Lil Nas X,SCOOP (feat. Doja Cat),38,3,9,,,,
61,down,Kanye West,Hurricane,45,3,11,,,,
62,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,63,20,105,,,,
63,down,Marcos Baroni & Jovem Dex,"Melhor Dia 6 - Destino (feat. Yunk Vino, Matuê, The Boy, Clovis Pinho & Wall Hein)",41,37,4,,,,
64,down,Matuê,A Morte do Autotune,59,20,96,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,103,,,,
66,up,Big Sean,I Know (feat. Jhené Aiko),88,62,2,,,,
67,up,Matuê,Gorilla Roxo,69,7,60,,,,
68,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,74,2,49,,,,
69,up,Teto,Dia Azul,71,13,26,,,,
70,down,Matuê,Anos Luz,54,8,15,,,,
71,down,Tz da Coronel,Anota Placa (feat. Vintá),68,10,37,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),66,58,15,,,,
73,up,Matuê,Banco (feat. Predella),75,20,87,,,,
74,down,Eminem,Without Me,73,23,11,,,,
75,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",64,10,18,,,,
76,up,Racionais MC's,Jesus Chorou,78,61,12,,,,
77,down,C4000,Ilusao (feat. Brocasito),39,31,4,,,,
78,down,Filipe Ret & Dallass,F* F* M*,77,8,38,,,,
79,up,Racionais MC's,"Vida Loka, Pt. 1",84,36,15,,,,
80,down,Eminem,Venom (Music From The Motion Picture),53,49,5,,,,
81,up,Teto,Manha,89,17,15,,,,
82,up,Filipe Ret,Ilusão,92,29,85,,,,
83,down,50 Cent,In Da Club,80,30,11,,,,
84,down,Young Thug,Bubbly (with Drake & Travis Scott),18,12,5,,,,
85,up,Drake,Hotline Bling,98,33,75,,,,
86,-,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,-,9,51,,,,
87,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,12,,,,
88,down,"WC no Beat, PK & Kawe",UNI DUNI TÊ,82,63,12,,,,
89,down,L7nnon & Papatinho,HB20,79,35,9,,,,
90,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),76,5,9,,,,
91,-,Nivy,Quinto Degrau,-,18,1,,,,
92,-,"BIN, Orochi & Mainstreet",Todo Tímido (feat. Ajaxx),-,37,5,,,,
93,down,PK,Quando a Vontade Bater (feat. PK Delas),86,2,87,,,,
94,down,Projota,Ela Só Quer Paz,90,15,104,,,,
95,down,Cochise,POCKET ROCKET,85,85,3,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),87,1,86,100,2020-03-01,7,2020-04-26
97,-,Lil Nas X,Old Town Road,-,7,95,,,,
98,up,Matuê,Cogulândia,100,4,37,,,,
99,-,Cardi B,Up,-,3,39,4,2021-02-14,4,2021-02-14
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,59,34,,,,
