Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,8,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,15,60,2021-02-07,6,2021-04-04
3,up,Kawe & Mc Lele JP,Mds,3,1,28,,,,
4,up,Teto,M4 (feat. Matuê),4,1,18,,,,
5,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,7,3,5,,,,
6,up,Cardi B,Up,6,3,16,4,2021-02-14,4,2021-02-14
7,up,StarBoi3,Dick (feat. Doja Cat),9,7,4,57,2021-05-16,57,2021-05-16
8,up,Hungria Hip Hop,Amor e Fé (Acústico),8,3,40,,,,
9,up,"BIN, Mainstreet & Ajaxx",Saturno,10,3,24,,,,
10,down,24kGoldn,Mood (feat. iann dior),5,1,40,33,2020-08-23,1,2020-10-11
11,up,J. Cole,m y . l i f e,78,11,2,86,2021-05-16,86,2021-05-16
12,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,12,1,46,96,2020-07-19,96,2020-07-19
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,42,80,2020-08-09,1,2020-08-16
14,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),11,11,61,,,,
15,up,Post Malone,Circles,15,1,81,2,2019-10-06,2,2019-10-06
16,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,81,,,,
17,up,Travis Scott & HVME,Goosebumps (Remix),22,17,16,82,2021-02-14,44,2021-04-11
18,down,Filipe Ret & Dallass,F* F* M*,13,8,13,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,81,26,2019-10-06,26,2019-10-06
20,down,Tz da Coronel,Anota Placa (feat. Vintá),17,10,12,,,,
21,down,Travis Scott,goosebumps,18,3,81,89,2020-04-26,18,2020-05-03
22,up,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),23,12,3,,,,
23,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),19,15,4,80,2021-05-09,80,2021-05-09
24,up,Matuê,Kenny G,28,1,81,,,,
25,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,77,25,2,,,,
26,down,Teto,Paypal,24,8,8,,,,
27,up,J. Cole,a m a r i,85,27,2,,,,
28,up,Matuê,Máquina do Tempo,30,2,37,,,,
29,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),27,9,34,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),25,21,81,,,,
31,up,Matuê,777-666,34,3,37,,,,
32,down,Teto,Dia Azul,31,13,8,,,,
33,up,Travis Scott,SICKO MODE,33,7,81,48,2020-04-26,9,2020-05-03
34,up,J. Cole,p r i d e . i s . t h e . d e v i l,88,34,2,,,,
35,down,Filipe Ret & Dallass,Além do Dinheiro,26,15,10,,,,
36,down,Projota,Muleque De Vila (Ao Vivo),21,13,17,,,,
37,up,Hungria Hip Hop,Um Pedido (Acústico),45,26,24,,,,
38,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,41,2,26,,,,
39,up,Drake,God's Plan,46,25,81,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),48,3,81,,,,
41,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,22,38,,,,
42,up,Post Malone,Congratulations (feat. Quavo),58,8,81,,,,
43,down,"Filipe Ret, Orochi & Dallass",War (Remix),36,25,5,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,44,4,81,35,2019-10-06,2,2019-10-13
45,down,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,42,30,4,,,,
46,up,Orochi,Amor de Fim de Noite (feat. Papatinho),51,7,61,,,,
47,up,The Black Eyed Peas,Where Is the Love?,67,39,70,,,,
48,up,Post Malone,Better Now,49,4,81,,,,
49,down,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,35,16,10,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),56,1,65,100,2020-03-01,7,2020-04-26
51,-,Mc Kevin,Vida de Artista,-,51,1,,,,
52,down,"Orochi, Kizzy & Mainstreet",Deixa Chapar,40,33,4,,,,
53,down,Drake,Wants and Needs (feat. Lil Baby),37,6,12,90,2021-03-07,3,2021-03-14
54,down,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,53,30,5,,,,
55,down,L7nnon,DA BOCA,54,28,8,,,,
56,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,55,20,81,,,,
57,down,Projota,Ela Só Quer Paz,39,15,81,,,,
58,up,Migos,Straightenin,83,58,2,,,,
59,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,66,12,81,,,,
60,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),47,15,6,,,,
61,up,J. Cole,9 5 . s o u t h,80,61,2,,,,
62,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,57,7,20,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,3,58,79,2020-04-19,1,2020-07-05
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,79,,,,
65,down,Matuê,Gorilla Roxo,60,7,36,,,,
66,down,Dj Matt D & Menor MC,Tipo Gringa,50,11,11,,,,
67,up,Racionais MC's,"Vida Loka, Pt. 2",70,28,22,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,20,81,,,,
69,-,L7nnon,Mais Que Isso,-,39,1,,,,
70,down,Filipe Ret & Dallass,War,63,7,10,,,,
71,down,Polo G,RAPSTAR,32,11,7,86,2021-04-11,7,2021-04-18
72,up,Xamã & Gustah,Sagitário,76,13,23,,,,
73,down,Travis Scott,BUTTERFLY EFFECT,68,13,80,,,,
74,down,Teto,Manha,64,17,8,,,,
75,-,Xamã,Luxúria (feat. Matuê),-,25,80,,,,
76,up,Nicki Minaj,Fractions,81,76,2,,,,
77,down,Kawe,Iluminado,72,25,32,,,,
78,down,Racionais MC's,Negro Drama,73,18,35,,,,
79,down,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,43,43,3,,,,
80,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,79,9,49,,,,
81,up,J. Cole,1 0 0 . m i l ‘,91,81,2,,,,
82,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,82,1,,,,
83,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,75,17,15,,,,
84,up,J. Cole,a p p l y i n g . p r e s s u r e,92,84,2,,,,
85,-,"WC no Beat, DJ Guuga & Tati Zaqui",PORSCHE (feat. MC Teteu),-,37,1,,,,
86,down,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),71,46,4,,,,
87,-,Jovem Dex,Money Rain,-,87,1,,,,
88,down,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),87,87,2,,,,
89,up,Nicki Minaj,Itty Bitty Piggy,90,89,2,,,,
90,up,J. Cole,l e t . g o . m y . h a n d,97,90,2,,,,
91,up,Filipe Ret,Ilusão,96,29,64,,,,
92,-,Hungria Hip Hop,Coração de Aço,-,53,75,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,8,47,74,2020-07-05,5,2020-07-12
94,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),52,14,6,50,2021-04-18,21,2021-04-25
95,-,PK,Quando a Vontade Bater (feat. PK Delas),-,2,79,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,38,61,2020-08-23,8,2020-10-04
97,-,Eminem,Without Me,-,23,1,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,8,75,10,2019-10-06,10,2019-10-06
99,down,J. Cole,i n t e r l u d e,29,29,3,59,2021-05-09,20,2021-05-16
100,-,DJ Khaled,POPSTAR (feat. Drake),-,3,44,94,2020-07-19,8,2020-09-20
