Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Conexões de Máfia (feat. Rich The Kid),1,1,4,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,47,1,2,,,,
3,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,49,2,2,,,,
4,down,MC Caverinha & KayBlack,Cartão Black,2,2,3,,,,
5,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,11,5,5,,,,
6,up,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,64,6,2,,,,
7,up,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,71,7,2,,,,
8,down,WIU,Coração de Gelo,3,1,26,,,,
9,up,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,75,9,2,,,,
10,up,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,80,10,2,,,,
11,down,MC Cabelinho,X1 (feat. Dallass),4,3,68,,,,
12,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,5,3,4,,,,
13,down,"Matuê, WIU & Teto",Vampiro,7,1,61,,,,
14,down,WIU & MC Ryan SP,Felina,6,1,36,,,,
15,up,Veigh & Supernova Ent,Turma Do Bairro (Interlúdio),83,15,2,,,,
16,down,MC Cabelinho,Minha Cura,8,2,23,,,,
17,down,Matuê,Máquina do Tempo,13,2,142,,,,
18,down,MC Cabelinho,Fogo E Gasolina,10,2,23,,,,
19,up,"Veigh, L7nnon, Luccas Carlos, Nagalli, Pedro Lotto, Bvga Beatz & Supernova Ent",Detalhes,85,19,2,,,,
20,down,Teto,Minha Vida é um Filme,9,6,9,,,,
21,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,12,1,36,,,,
22,down,Matuê,Kenny G,15,1,186,,,,
23,down,"Teto, WIU & Matuê",Flow Espacial,14,1,17,,,,
24,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",17,8,28,,,,
25,down,Matuê,Quer Voar,18,1,94,,,,
26,down,Matuê,777-666,21,3,142,,,,
27,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,20,5,186,,,,
28,down,Matuê,Anos Luz,16,8,79,,,,
29,down,Post Malone,Circles,22,1,186,2,2019-10-06,2,2019-10-06
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,186,26,2019-10-06,26,2019-10-06
31,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",90,31,2,,,,
32,down,KayBlack,Freestyle,23,21,16,,,,
33,down,Teto,Fim de Semana no Rio,25,2,61,,,,
34,down,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,19,9,4,,,,
35,down,"Veigh, Luchina & Supernova Ent",Mandraka,31,22,20,,,,
36,down,WIU & Oruam,Horas Iguais,24,14,34,,,,
37,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",30,19,43,,,,
38,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),28,11,21,,,,
39,down,Matuê,A Morte do Autotune,29,20,176,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,97,,,,
41,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,33,7,50,,,,
42,up,Racionais MC's,Negro Drama,74,18,138,,,,
43,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,38,1,151,96,2020-07-19,96,2020-07-19
44,down,Filipe Ret & Dallass,Deus Perdoa,32,11,10,,,,
45,down,"Doode, Teto & Matuê",Groupies,36,2,87,,,,
46,down,MC Cabelinho & Dallass,VOCÊ&EU,27,17,4,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,20,185,,,,
48,down,Matuê,Cogulândia,44,4,112,,,,
49,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),42,2,79,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),45,3,186,,,,
51,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,40,1,50,,,,
52,down,Orochi & Papatinho,Amor de Fim de Noite,46,8,59,,,,
53,up,Matuê & L7nnon,Sem Dó,55,4,74,,,,
54,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,35,18,8,,,,
55,down,MC Cabelinho & Gloria Groove,Nossa Música,48,7,23,,,,
56,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,50,3,110,,,,
57,up,Eminem,Superman (feat. Dina Rae),67,48,39,,,,
58,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),43,7,20,,,,
59,down,Xamã,Luxúria (feat. Matuê),54,25,185,,,,
60,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),56,4,77,,,,
61,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),51,35,6,,,,
62,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,57,20,185,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,7,26,,,,
64,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",53,2,105,,,,
65,-,Puterrier & Borges,"Marolento (feat. Leo Justi, Pedro Bala & Heavy Baile)",-,53,1,,,,
66,up,Drake,God's Plan,66,25,186,,,,
67,down,Post Malone,Better Now,61,4,186,,,,
68,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,68,4,66,,,,
69,down,MC Cabelinho & Belo,MINHA CURA (REMIX),37,19,4,,,,
70,up,Racionais MC's,"Vida Loka, Pt. 1",77,19,60,,,,
71,down,"Xamã, Gustah & Neo Beats",Malvadão 3,60,1,78,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,28,28,,,,
73,down,Hungria Hip Hop,Amor e Fé (Acústico),65,3,108,,,,
74,down,Eminem,Mockingbird,72,23,31,,,,
75,up,Eminem,Without Me,81,23,90,,,,
76,down,KayBlack,Vivências,59,31,10,,,,
77,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,73,12,186,,,,
78,down,Ice Spice,Princess Diana (feat. Nicki Minaj),58,13,7,,,,
79,down,Teto,M4 (feat. Matuê),78,1,121,,,,
80,down,"WIU, Matuê & Teto",Brinca Demais,63,7,26,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),87,21,186,,,,
82,down,Caio Luccas & Ayo Th,War,69,44,9,,,,
83,up,Travis Scott,goosebumps,88,3,185,89,2020-04-26,18,2020-05-03
84,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,84,20,34,,,,
85,down,"MC Cabelinho, DJ DAVI & Palma",PRETA RARA,41,24,4,,,,
86,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",62,31,21,,,,
87,up,Teto & Mateca,Balazul,91,4,51,,,,
88,down,Racionais MC's,"Vida Loka, Pt. 2",76,28,126,,,,
89,down,Teto,Mustang Preto,86,4,83,,,,
90,up,Matuê,Antes,92,5,74,,,,
91,down,Orochi,Mitsubishi (feat. Kizzy),82,39,28,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),100,25,70,36,2020-02-16,36,2020-02-16
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,43,1,,,,
94,down,50 Cent,In Da Club,93,30,84,,,,
95,down,Kawe & Mc Lele JP,Mds,79,1,133,,,,
96,down,Drake,Hotline Bling,89,33,108,,,,
97,down,Lil Durk,All My Life (feat. J. Cole),94,54,2,,,,
98,up,Mc Poze do Rodo & Neo Beats,Vida Louca,98,1,113,,,,
99,down,Matuê,É Sal,95,6,116,,,,
100,down,Post Malone,Congratulations (feat. Quavo),96,8,164,,,,
