Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Kenny G,1,1,4,,,,
2,up,Y2K & bbno$,Lalala,2,2,4,11,2019-10-06,11,2019-10-06
3,up,PK,Quando a Vontade Bater (feat. PK Delas),3,2,4,,,,
4,up,Post Malone,Circles,5,1,4,2,2019-10-06,2,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,4,35,2019-10-06,2,2019-10-13
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,4,26,2019-10-06,26,2019-10-06
7,up,Lil Nas X,Old Town Road,7,7,4,,,,
8,up,Arizona Zervas,ROXANNE,13,3,2,14,2019-11-24,4,2019-12-22
9,down,Post Malone,Goodbyes (feat. Young Thug),8,8,4,10,2019-10-06,10,2019-10-06
10,up,Vitão,Café,11,10,4,,,,
11,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,10,5,4,,,,
12,down,Travis Scott,goosebumps,9,3,4,89,2020-04-26,18,2020-05-03
13,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,14,12,4,,,,
14,up,Hungria Hip Hop,Um Pedido,17,14,4,,,,
15,up,WIU & Matuê,Mantém,15,14,4,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),18,3,4,,,,
17,up,Post Malone,Better Now,19,4,4,,,,
18,down,Travis Scott,SICKO MODE,16,7,4,48,2020-04-26,9,2020-05-03
19,up,Projota & Vitão,Sei Lá,20,18,4,,,,
20,up,Matuê,Banco (feat. Predella),21,20,4,,,,
21,up,Vitão & Luccas Carlos,Embrasa,22,21,4,,,,
22,up,Orochi & Papatinho,Amor de Fim de Noite,26,8,4,,,,
23,up,Post Malone,Wow.,24,11,4,,,,
24,up,Matuê,Anos Luz,27,23,4,,,,
25,up,Travis Scott,BUTTERFLY EFFECT,28,13,4,,,,
26,up,Post Malone,Congratulations (feat. Quavo),31,8,4,,,,
27,up,Lil Baby,Woah,32,27,4,65,2019-11-10,19,2019-11-24
28,down,A Banca Records,Outro Dia (feat. Mazin & Black),25,25,4,,,,
29,up,Xamã,Luxúria (feat. Matuê),29,25,4,,,,
30,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),43,30,4,69,2019-10-06,53,2019-12-29
31,down,Drake,God's Plan,30,25,4,,,,
32,down,Kanye West,Follow God,23,10,4,96,2019-10-27,18,2019-11-10
33,up,Matuê,A Morte do Autotune,33,20,4,,,,
34,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],12,1,4,,,,
35,up,Orochi & Dallass,Balão,35,28,4,,,,
36,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),34,26,4,,,,
37,up,Post Malone,Hollywood's Bleeding,37,34,4,100,2019-10-06,100,2019-10-06
38,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,38,20,4,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,24,4,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,24,4,,,,
41,up,Drake,In My Feelings,41,31,4,,,,
42,down,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",40,38,4,,,,
43,up,Orochi & Kizzy,Acende o Isqueiro,52,36,4,,,,
44,up,DaBaby,BOP,74,44,2,92,2019-10-06,32,2020-01-19
45,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),44,44,4,,,,
46,up,Vitão,Te Liguei,48,43,4,,,,
47,up,Costa Gold & Haikaiss,Irmão DQbrada!,49,45,4,,,,
48,down,The huzz,Sensacional (feat. Strychniness),39,30,4,,,,
49,up,Post Malone,Saint-Tropez,51,49,4,56,2019-10-06,56,2019-10-06
50,up,Hungria Hip Hop,Primeiro Milhão,89,50,2,,,,
51,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),50,50,4,,,,
52,up,Kalli,Kallidade,54,49,4,,,,
53,up,Projota,Ela Só Quer Paz,55,15,4,,,,
54,down,Filipe Ret,Ilusão,53,29,4,,,,
55,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,47,39,4,,,,
56,up,Hungria Hip Hop,Coração de Aço,66,53,4,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,4,,,,
58,up,Post Malone,Die For Me (feat. Future & Halsey),59,29,4,,,,
59,up,Hungria Hip Hop,Beijo Com Trap,61,59,4,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,20,4,,,,
61,up,Projota,Linda (feat. Anavitória),68,37,4,,,,
62,up,Tribo da Periferia,Nosso Plano,67,53,4,,,,
63,down,Altamira & Pelé MilFlows,Vem Cá,62,62,4,,,,
64,up,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",69,54,4,,,,
65,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,65,53,4,,,,
66,down,ORIENTE & Mc Hariel,Mandona (Acústico),57,57,4,,,,
67,down,Post Malone,Enemies (feat. DaBaby),64,62,4,,,,
68,up,Orochi & Kevin O Chris,Na Onda,71,64,3,,,,
69,down,Lil Tecca,Ransom,56,55,4,16,2019-10-06,16,2019-10-06
70,down,Drake,One Dance (feat. Wizkid & Kyla),46,21,4,,,,
71,up,MC Caverinha,Flash,73,58,4,,,,
72,up,Matuê,Quem Manda É a 30,83,67,4,,,,
73,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",36,35,3,,,,
74,down,Sidoka,Não Me Sinto Mal Mais,63,23,4,,,,
75,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,31,4,25,2019-10-13,16,2019-12-15
76,up,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),78,68,4,,,,
77,up,Hungria Hip Hop,Lembranças,90,75,3,,,,
78,up,Vitão,Tá Foda,80,77,4,,,,
79,up,PARTYNEXTDOOR,Loyal (feat. Drake),85,79,2,90,2019-11-24,42,2019-12-01
80,down,YFG Daddy,Love and Choppa,79,67,4,,,,
81,up,Drake,Hotline Bling,96,33,3,,,,
82,up,Trevor Daniel,Falling,84,82,2,61,2019-11-24,14,2020-01-05
83,down,Jovem Dex,Nav,77,63,4,,,,
84,up,Hungria Hip Hop,Dubai,93,76,2,,,,
85,down,Iggy Azalea & Alice Chater,Lola,70,45,4,90,2019-11-10,90,2019-11-10
86,up,Djonga,Leal,95,56,4,,,,
87,down,Drake,Money In The Grave (feat. Rick Ross),81,57,4,45,2019-10-06,45,2019-10-06
88,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,8,4,,,,
89,-,Orochi,Mitsubishi,-,27,1,,,,
90,down,Travis Scott,STARGAZING,87,34,4,,,,
91,-,Projota,Muleque De Vila (Ao Vivo),-,13,2,,,,
92,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,92,1,,,,
93,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],75,46,4,28,2019-11-10,28,2019-11-10
94,-,Trippie Redd,Who Needs Love,-,94,1,57,2019-12-01,57,2019-12-01
95,-,Travis Scott,WAKE UP,-,81,2,,,,
96,up,Emicida,Pequenas Alegrias da Vida Adulta,100,33,4,,,,
97,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,88,46,4,,,,
98,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,95,1,65,2019-12-08,65,2019-12-08
99,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,99,1,45,2019-12-01,45,2019-12-01
100,down,GAAB,Tem Café (feat. Mc Hariel),82,82,4,,,,
