Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,15,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Hungria Hip Hop,Amor e Fé (Acústico),3,3,13,,,,
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,3,14,78,2020-08-16,3,2020-08-23
5,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,1,19,96,2020-07-19,96,2020-07-19
6,up,Matuê,Máquina do Tempo,6,2,10,,,,
7,up,Matuê,777-666,7,3,10,,,,
8,up,Post Malone,Circles,8,1,54,2,2019-10-06,2,2019-10-06
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,20,74,2020-07-05,5,2020-07-12
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,12,61,2020-08-23,8,2020-10-04
11,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),17,11,34,,,,
12,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,54,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),10,3,18,94,2020-07-19,8,2020-09-20
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,5,2,39,2020-11-15,39,2020-11-15
15,up,"Nandx710, Chôji & David Gomes",Meu Lado da História,77,15,2,,,,
16,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,15,9,24,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,54,26,2019-10-06,26,2019-10-06
18,down,Powfu,Death Bed (feat. beabadoobee),14,1,38,100,2020-03-01,7,2020-04-26
19,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),18,9,7,,,,
20,up,Trunks,Call 911 (feat. Cjota),69,12,2,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,3,31,79,2020-04-19,1,2020-07-05
22,down,Travis Scott,goosebumps,20,3,54,89,2020-04-26,18,2020-05-03
23,down,Matuê,É Sal,21,6,10,,,,
24,down,Matuê,Kenny G,23,1,54,,,,
25,down,Matuê,Cogulândia,11,4,10,,,,
26,down,Travis Scott,SICKO MODE,24,7,54,48,2020-04-26,9,2020-05-03
27,down,Lil Nas X,Old Town Road,22,7,54,,,,
28,down,PK,Quando a Vontade Bater (feat. PK Delas),26,2,54,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,28,4,54,35,2019-10-06,2,2019-10-13
30,down,Pop Smoke,What You Know Bout Love,25,21,8,81,2020-07-12,14,2020-10-18
31,down,Orochi,Amor de Fim de Noite (feat. Papatinho),30,7,34,,,,
32,down,Matuê,Antes,27,5,10,,,,
33,down,Hungria Hip Hop,Um Pedido,29,14,54,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),34,3,54,,,,
35,down,Matuê,Gorilla Roxo,32,7,10,,,,
36,up,Kawe,Iluminado,46,25,5,,,,
37,down,Roddy Ricch,The Box,33,1,49,91,2019-12-08,2,2020-02-16
38,down,Drake,God's Plan,36,25,54,,,,
39,down,Roddy Ricch,Down Below,31,26,4,,,,
40,down,Post Malone,Better Now,37,4,54,,,,
41,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,35,12,54,,,,
42,up,The Black Eyed Peas,Where Is the Love?,53,39,43,,,,
43,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,39,20,54,,,,
44,down,Drake,Toosie Slide,41,1,33,65,2020-04-05,2,2020-04-26
45,down,Hungria Hip Hop,Pisando na Lua (Acústico),42,33,12,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,20,54,,,,
47,down,Future,Life Is Good (feat. Drake),40,8,45,86,2020-01-12,6,2020-01-19
48,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",45,1,48,,,,
49,up,Post Malone,Congratulations (feat. Quavo),50,8,54,,,,
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,13,16,54,2020-07-12,6,2020-08-09
51,down,Travis Scott,BUTTERFLY EFFECT,48,13,54,,,,
52,down,Costa Gold & André Nine,UAU!,47,32,12,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,38,54,,,,
54,down,JACKBOYS,OUT WEST (feat. Young Thug),49,11,47,79,2019-12-29,28,2020-01-05
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,24,54,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),52,8,54,10,2019-10-06,10,2019-10-06
57,down,Drake,One Dance (feat. Wizkid & Kyla),54,21,54,,,,
58,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,58,16,33,,,,
59,down,Projota,Ela Só Quer Paz,51,15,54,,,,
60,down,Hungria Hip Hop,Coração de Aço,55,53,52,,,,
61,down,Matuê,Vem Chapar,59,9,10,,,,
62,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,3,29,66,2020-05-03,18,2020-05-31
63,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,56,46,27,,,,
64,up,Arizona Zervas,ROXANNE,64,3,52,14,2019-11-24,4,2019-12-22
65,-,Xamã & Agnes Nunes,Escorpião,-,32,1,,,,
66,up,NAV,Don't Need Friends (feat. Lil Baby),93,66,2,92,2020-11-15,92,2020-11-15
67,down,Hungria Hip Hop,Hoje Ela Chorou (Acústico),65,54,12,,,,
68,up,Matuê,Banco (feat. Predella),71,20,54,,,,
69,up,Don Toliver,No Idea,78,7,50,95,2019-12-08,26,2020-01-12
70,down,Y2K & bbno$,Lalala,62,2,54,11,2019-10-06,11,2019-10-06
71,down,DJ Khaled,GREECE (feat. Drake),61,13,18,24,2020-07-26,24,2020-07-26
72,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",66,22,30,,,,
73,up,Matuê,A Morte do Autotune,73,20,52,,,,
74,down,Drake,In My Feelings,67,31,54,,,,
75,down,Hungria Hip Hop,Beijo Com Trap,74,59,50,,,,
76,down,Xamã,Luxúria (feat. Matuê),70,25,54,,,,
77,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),60,41,7,90,2020-10-18,90,2020-10-18
78,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,88,78,2,99,2020-11-15,99,2020-11-15
79,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,79,1,97,2020-10-25,92,2020-11-01
80,down,Post Malone,Wow.,68,11,54,,,,
81,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,79,3,16,,,,
82,up,Drake,Hotline Bling,84,33,51,,,,
83,-,Kawe & Mikezin,Brilho,-,83,1,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,24,54,,,,
85,up,Racionais MC's,Negro Drama,86,18,19,,,,
86,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,65,1,,,,
87,up,Mc Rd,Hoje Tem Bailão,91,76,2,,,,
88,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),87,30,3,,,,
89,up,MC Dukenny,Só Pitbull de Raça,89,62,12,,,,
90,down,Hungria Hip Hop,Lembranças,80,75,22,,,,
91,down,Hungria Hip Hop,Dubai,82,76,19,,,,
92,down,Jack Harlow,Tyler Herro,81,77,3,51,2020-11-01,51,2020-11-01
93,down,Filipe Ret,Ilusão,85,29,53,,,,
94,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,94,1,75,2020-11-22,75,2020-11-22
95,-,Future & Lil Uzi Vert,Drankin N Smokin,-,62,1,25,2020-11-22,25,2020-11-22
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,36,,,,
97,up,The Black Eyed Peas,Pump It,97,64,2,,,,
98,down,Fugees,Killing Me Softly With His Song,92,91,5,,,,
99,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),75,7,8,87,2020-09-27,12,2020-10-04
100,down,Kawe & Mc Lele JP,Mds,96,1,2,,,,
