Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,1,1,3,,,,
2,up,"Matuê, WIU & Teto",Vampiro,3,1,14,,,,
3,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),2,2,3,,,,
4,up,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,31,,,,
5,up,Teto,Fim de Semana no Rio,6,2,14,,,,
6,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,5,5,3,,,,
7,up,Teto & Mateca,Balazul,7,4,4,,,,
8,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,8,7,3,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,50,,,,
10,up,Jack Harlow,First Class,11,4,13,,,,
11,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,10,10,3,,,,
12,up,MC Cabelinho,X1 (feat. Dallass),16,3,21,,,,
13,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,12,10,3,,,,
14,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),17,4,30,,,,
15,down,"Filipe Ret, Kayuá & Dallass",A Meu Favor,13,12,3,,,,
16,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,20,4,19,,,,
17,up,Matuê,Quer Voar,22,1,47,,,,
18,up,Matuê,Máquina do Tempo,26,2,95,,,,
19,down,Filipe Ret & Dallass,Melhor Agora,14,14,3,,,,
20,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),25,2,32,,,,
21,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,21,3,63,,,,
22,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,23,6,9,,,,
23,up,Matuê,Kenny G,34,1,139,,,,
24,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,24,5,139,,,,
25,down,Filipe Ret & Portugal no beat,Vermelho Fogo,15,15,3,,,,
26,up,Matuê & L7nnon,Sem Dó,27,4,27,,,,
27,down,Filipe Ret & Dallass,Trem Bala,18,18,3,,,,
28,up,Matuê,777-666,37,3,95,,,,
29,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,33,1,104,96,2020-07-19,96,2020-07-19
30,up,Chefin Oficial & Mainstreet,212,32,2,25,,,,
31,down,"Doode, Teto & Matuê",Groupies,29,2,40,,,,
32,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",28,2,58,,,,
33,down,"Filipe Ret, Mc Hariel & Dallass",Fight,19,19,3,,,,
34,down,Filipe Ret & Dallass,F* F* M*,31,8,70,,,,
35,up,Post Malone,Circles,43,1,139,2,2019-10-06,2,2019-10-06
36,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,36,1,54,,,,
37,down,Xamã,Dublê de Marido,30,26,8,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,139,26,2019-10-06,26,2019-10-06
39,up,Matuê,A Morte do Autotune,41,20,129,,,,
40,-,Matuê,Anos Luz,-,8,32,,,,
41,up,Teto,M4 (feat. Matuê),44,1,76,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,11,5,,,,
43,-,"Kawe, WIU & Original Quality",Jovens do Reggae,-,43,1,,,,
44,down,Teto,Mustang Preto,40,4,38,,,,
45,up,Xamã,Luxúria (feat. Matuê),46,25,138,,,,
46,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),39,8,28,,,,
47,-,"BIN, Major RD & Mainstreet",Dior,-,32,1,,,,
48,up,Orochi,Amor de Fim de Noite (feat. Papatinho),62,7,119,,,,
49,up,Mc Poze do Rodo & Neo Beats,Vida Louca,49,1,66,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),67,3,139,,,,
51,up,Filipe Ret,Ilusão,58,29,118,,,,
52,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,66,20,138,,,,
53,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,53,12,139,,,,
54,down,Baco Exu do Blues,20 Ligações,45,7,23,,,,
55,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",48,3,42,,,,
56,down,"Filipe Ret, Dallass & Portugal no beat",Todo Poder,38,38,3,,,,
57,up,Matuê,Cogulândia,77,4,65,,,,
58,down,Matuê,Antes,51,5,49,,,,
59,up,Drake,God's Plan,72,25,139,,,,
60,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",50,5,20,,,,
61,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),52,8,23,,,,
62,up,Racionais MC's,Negro Drama,63,18,91,,,,
63,down,Kawe & Mc Lele JP,Mds,59,1,86,,,,
64,-,Hungria Hip Hop,Amor e Fé (Acústico),-,3,61,,,,
65,down,Teto,Dia Azul,61,13,59,,,,
66,down,Teto,Paypal,65,8,65,,,,
67,down,Matuê,É Sal,54,6,93,,,,
68,up,"BIN, Mainstreet & Ajaxx",Saturno,69,3,82,,,,
69,down,Matuê,Gorilla Roxo,56,7,93,,,,
70,up,Travis Scott,goosebumps,70,3,139,89,2020-04-26,18,2020-05-03
71,up,Drake,One Dance (feat. Wizkid & Kyla),71,21,139,,,,
72,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,64,3,44,,,,
73,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],68,50,11,,,,
74,-,Racionais MC's,"Vida Loka, Pt. 1",-,19,13,,,,
75,down,Future,WAIT FOR U (feat. Drake & Tems),74,28,10,,,,
76,up,Matuê,Banco (feat. Predella),76,20,117,,,,
77,down,Racionais MC's,"Vida Loka, Pt. 2",55,28,79,,,,
78,down,Travis Scott & HVME,Goosebumps (Remix),60,17,74,82,2021-02-14,44,2021-04-11
79,down,Eminem,Without Me,75,23,44,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,20,138,,,,
81,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,58,,,,
82,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,92,82,2,,,,
83,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),87,6,33,,,,
84,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,30,1,,,,
85,up,Post Malone,Better Now,91,4,139,,,,
86,-,Orochi,Mitsubishi,-,27,44,,,,
87,down,50 Cent,In Da Club,79,30,40,,,,
88,up,Post Malone,Cooped Up (feat. Roddy Ricch),90,24,8,,,,
89,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),84,50,42,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,8,90,10,2019-10-06,10,2019-10-06
91,down,"Boca, Tz da Coronel, MC Maneirinho & Kawe",Cavalona (feat. Ariel Donato),89,82,2,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,31,28,36,2020-02-16,36,2020-02-16
93,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,78,7,8,,,,
94,down,Racionais MC's,"Vida Loka, Pt. 1",47,36,47,,,,
95,down,Mateca & Teto,Tava Bom,57,34,4,,,,
96,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,73,33,44,,,,
97,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,85,8,19,,,,
98,down,Masked Wolf,Astronaut In The Ocean,97,2,73,60,2021-02-07,6,2021-04-04
99,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),98,23,2,,,,
100,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),99,12,20,,,,
