Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,18,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,1,13,65,2020-04-05,2,2020-04-26
3,up,Beyoncé,BLACK PARADE,55,3,2,78,2020-06-28,78,2020-06-28
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,11,79,2020-04-19,1,2020-07-05
5,down,Post Malone,Circles,4,1,34,2,2019-10-06,2,2019-10-06
6,down,Roddy Ricch,The Box,5,1,29,91,2019-12-08,2,2020-02-16
7,down,StaySolidRocky,Party Girl,6,6,9,86,2020-05-10,14,2020-06-14
8,down,Travis Scott,goosebumps,7,3,34,89,2020-04-26,18,2020-05-03
9,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,3,9,66,2020-05-03,18,2020-05-31
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,34,26,2019-10-06,26,2019-10-06
11,down,Travis Scott,SICKO MODE,10,7,34,48,2020-04-26,9,2020-05-03
12,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,34,,,,
13,up,JACKBOYS,OUT WEST (feat. Young Thug),16,11,27,79,2019-12-29,28,2020-01-05
14,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,4,10,65,2020-04-26,1,2020-05-03
15,down,Orochi,Amor de Fim de Noite (feat. Papatinho),13,7,14,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,15,4,34,35,2019-10-06,2,2019-10-13
17,up,Matuê,Kenny G,17,1,34,,,,
18,up,Future,Life Is Good (feat. Drake),18,8,25,86,2020-01-12,6,2020-01-19
19,up,PK,Quando a Vontade Bater (feat. PK Delas),22,2,34,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),20,3,34,,,,
21,down,Lil Nas X,Old Town Road,19,7,34,,,,
22,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",28,22,10,,,,
23,down,Arizona Zervas,ROXANNE,21,3,32,14,2019-11-24,4,2019-12-22
24,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,27,12,34,,,,
25,up,Post Malone,Better Now,26,4,34,,,,
26,down,Y2K & bbno$,Lalala,23,2,34,11,2019-10-06,11,2019-10-06
27,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,29,16,13,,,,
28,down,Megan Thee Stallion,Savage,24,5,15,61,2020-03-22,14,2020-04-19
29,up,Post Malone,Congratulations (feat. Quavo),32,8,34,,,,
30,up,Hungria Hip Hop,Um Pedido,30,14,34,,,,
31,up,Travis Scott,BUTTERFLY EFFECT,33,13,34,,,,
32,up,Don Toliver,No Idea,35,7,30,95,2019-12-08,26,2020-01-12
33,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",39,1,28,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),34,8,34,10,2019-10-06,10,2019-10-06
35,down,Vitão,Café,31,10,34,,,,
36,up,Drake,God's Plan,40,25,34,,,,
37,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),44,11,14,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,20,34,,,,
39,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",25,13,4,,,,
40,down,6ix9ine & Nicki Minaj,TROLLZ,14,14,3,89,2020-06-14,4,2020-06-21
41,down,Projota & Vitão,Sei Lá,37,18,34,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,13,12,52,2020-04-12,48,2020-04-19
43,down,Mustard,Ballin’ (feat. Roddy Ricch),42,16,25,93,2019-11-10,19,2020-01-12
44,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,41,20,34,,,,
45,down,Lil Baby,The Bigger Picture,36,36,3,83,2020-06-14,13,2020-06-21
46,up,Post Malone,Wow.,47,11,34,,,,
47,up,Lil Mosey,Blueberry Faygo,53,30,13,69,2020-02-16,24,2020-04-12
48,up,Drake,One Dance (feat. Wizkid & Kyla),49,21,34,,,,
49,up,A Banca Records,Outro Dia (feat. Mazin & Black),59,25,28,,,,
50,up,Projota,Ela Só Quer Paz,51,15,34,,,,
51,down,Drake,Chicago Freestyle (feat. Giveon),46,12,9,92,2020-05-03,26,2020-05-10
52,up,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),52,45,6,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,24,34,,,,
54,up,Monte Booker,Kolors (feat. Smino),54,46,5,,,,
55,up,Drake,In My Feelings,58,31,34,,,,
56,up,Matuê,Anos Luz,61,23,34,,,,
57,up,Orochi & Dallass,Balão,67,28,34,,,,
58,down,Vitão & Luccas Carlos,Embrasa,50,21,34,,,,
59,down,Hungria Hip Hop,Psicose (feat. Alok),45,22,4,,,,
60,up,Don Toliver,After Party,60,34,12,85,2020-05-03,71,2020-05-24
61,up,Filipe Ret,Ilusão,69,29,33,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,24,34,,,,
63,up,Xamã,Luxúria (feat. Matuê),63,25,34,,,,
64,down,Projota,Linda (feat. Anavitória),57,37,34,,,,
65,down,6ix9ine,GOOBA,48,18,8,100,2020-05-10,2,2020-05-17
66,up,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,75,46,9,,,,
67,down,Jack Harlow,Whats Poppin,66,66,11,76,2020-03-22,37,2020-04-19
68,down,Russ,"Psycho, Pt. 2",65,50,7,,,,
69,up,Matuê,Banco (feat. Predella),71,20,34,,,,
70,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,68,53,32,,,,
71,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,79,9,4,,,,
72,up,Drake,Hotline Bling,72,33,32,,,,
73,up,Hungria Hip Hop,Coração de Aço,76,53,32,,,,
74,up,Hungria Hip Hop,Beijo Com Trap,81,59,30,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,38,34,,,,
76,up,Orochi & Kizzy,Acende o Isqueiro,80,36,34,,,,
77,up,Sidoka,Não Me Sinto Mal Mais,85,23,34,,,,
78,up,Roddy Ricch,High Fashion (feat. Mustard),86,24,24,78,2019-12-15,22,2020-02-16
79,down,The Black Eyed Peas,Where Is the Love?,64,39,23,,,,
80,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,38,1,74,2020-06-28,14,2020-07-26
81,up,Hungria Hip Hop,Made In Favela,83,28,12,,,,
82,down,Matuê,A Morte do Autotune,77,20,34,,,,
83,down,Orochi,Mitsubishi,78,27,31,,,,
84,up,Orochi,Mitsubishi (feat. Kizzy),91,39,7,,,,
85,down,Travis Scott,STARGAZING,73,34,16,,,,
86,-,"Filipe Ret, Djonga, Delacruz & Salve Malak",Eu Não Sou Tão Bom Assim (feat. Pineapple StormTv),-,79,4,,,,
87,down,NGC Daddy,Glockada,70,17,13,,,,
88,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,8,20,,,,
89,-,Lil Mosey,Back At It (feat. Lil Baby),-,81,1,,,,
90,down,Racionais MC's,Negro Drama,87,18,9,,,,
91,-,Lil Baby & 42 Dugg,We Paid,-,85,1,90,2020-05-10,19,2020-07-05
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),90,59,23,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,31,7,36,2020-02-16,36,2020-02-16
94,-,Kanye West,Stronger,-,67,2,,,,
95,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),93,50,29,,,,
96,-,Megan Thee Stallion,Girls in the Hood,-,92,1,84,2020-07-05,84,2020-07-05
97,down,Xamã & Neo Beats,De Novo,74,74,3,,,,
98,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",88,54,32,,,,
99,-,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),-,68,25,,,,
100,-,BROCKHAMPTON,SUGAR,-,19,24,81,2020-01-12,59,2020-02-02
