Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,20,,,,
2,up,WIU,Coração de Gelo,2,1,10,,,,
3,-,"Teto, WIU & Matuê",Flow Espacial,-,1,1,,,,
4,up,MC Cabelinho,Fogo E Gasolina,4,2,7,,,,
5,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,3,1,20,,,,
6,down,MC Cabelinho,X1 (feat. Dallass),5,3,52,,,,
7,down,"Matuê, WIU & Teto",Vampiro,6,1,45,,,,
8,down,MC Cabelinho,Minha Cura,7,2,7,,,,
9,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),8,7,4,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,7,10,,,,
11,down,MC Cabelinho & Gloria Groove,Nossa Música,10,7,7,,,,
12,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,170,,,,
13,up,Matuê,Kenny G,13,1,170,,,,
14,up,WIU & Oruam,Horas Iguais,16,14,18,,,,
15,down,Post Malone,Circles,12,1,170,2,2019-10-06,2,2019-10-06
16,down,Matuê,Máquina do Tempo,14,2,126,,,,
17,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",19,8,12,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,81,,,,
19,up,Teto,Fim de Semana no Rio,22,2,45,,,,
20,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),23,11,5,,,,
21,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,18,13,7,,,,
22,up,Matuê,Quer Voar,25,1,78,,,,
23,down,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,62,,,,
24,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),20,2,63,,,,
25,down,Matuê,777-666,24,3,126,,,,
26,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,28,20,18,,,,
27,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",27,19,27,,,,
28,up,"WIU, Matuê & Teto",Brinca Demais,31,7,10,,,,
29,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,26,12,7,,,,
30,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,15,1,34,,,,
31,up,Matuê,Anos Luz,34,8,63,,,,
32,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,29,1,135,96,2020-07-19,96,2020-07-19
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,170,26,2019-10-06,26,2019-10-06
34,up,Filipe Ret,Ilusão,36,29,149,,,,
35,up,"Doode, Teto & Matuê",Groupies,41,2,71,,,,
36,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),32,4,61,,,,
37,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,33,7,34,,,,
38,down,MC Cabelinho,Sexy,30,8,7,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),40,3,170,,,,
40,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",39,2,89,,,,
41,down,MC Cabelinho,Um Erro,35,17,7,,,,
42,up,Drake & 21 Savage,Rich Flex,44,4,14,,,,
43,down,MC Cabelinho,Quem Sou Eu?,38,9,7,,,,
44,down,Kawe & Mc Lele JP,Mds,42,1,117,,,,
45,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,51,20,169,,,,
46,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,50,4,50,,,,
47,down,MC Cabelinho,Caos,43,28,7,,,,
48,up,Hungria Hip Hop,Amor e Fé (Acústico),55,3,92,,,,
49,up,Matuê & L7nnon,Sem Dó,54,4,58,,,,
50,up,Orochi & Papatinho,Amor de Fim de Noite,57,8,43,,,,
51,up,Post Malone,Better Now,62,4,170,,,,
52,up,Matuê,A Morte do Autotune,61,20,160,,,,
53,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,58,1,85,,,,
54,down,MC Cabelinho,Grifinória,46,20,7,,,,
55,down,Racionais MC's,"Vida Loka, Pt. 1",53,19,44,,,,
56,up,Drake,God's Plan,63,25,170,,,,
57,up,Teto & Mateca,Balazul,69,4,35,,,,
58,down,MC Cabelinho & LUDMILLA,Tanto Faz,45,26,7,,,,
59,down,Racionais MC's,Negro Drama,49,18,122,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,20,169,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),59,21,170,,,,
62,down,MC Cabelinho,Na Tua Mente,52,21,7,,,,
63,up,Eminem,Mockingbird,64,28,15,,,,
64,up,WIU,Oração,70,8,10,,,,
65,up,Eminem,Superman (feat. Dina Rae),76,48,23,,,,
66,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,56,16,15,,,,
67,down,"Orochi, Chefin & DomLaike",Vida Cara (feat. Kizzy),48,27,4,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,28,12,,,,
69,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),66,7,18,,,,
70,up,Drake,Hotline Bling,78,33,92,,,,
71,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,68,3,94,,,,
72,down,Matuê,Cogulândia,65,4,96,,,,
73,up,Xamã,Luxúria (feat. Matuê),74,25,169,,,,
74,down,Mc Poze do Rodo & Neo Beats,Vida Louca,67,1,97,,,,
75,up,Racionais MC's,"Vida Loka, Pt. 2",79,28,110,,,,
76,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,80,12,170,,,,
77,down,Eminem,Without Me,75,23,74,,,,
78,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),72,20,16,,,,
79,up,"Veigh, Luchina & Supernova Ent",Mandraka,86,22,4,,,,
80,up,"ADL, Major RD & Mc Hariel",Favela Vive 5 (feat. MC Marechal & Leci Brandao),100,80,2,,,,
81,up,50 Cent,In Da Club,85,30,68,,,,
82,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",88,31,5,,,,
83,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),81,8,59,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),87,31,54,36,2020-02-16,36,2020-02-16
85,down,"Orochi, Trippie Redd & Ajaxx",Iluminado (feat. DJ Nemo NTR),47,20,4,,,,
86,down,OUHBOY JUA,A Coleção,84,58,11,,,,
87,down,Enzo Cello & Kweller,202,82,3,25,,,,
88,up,Teto,M4 (feat. Matuê),96,1,106,,,,
89,down,MC Cabelinho,Fim,73,35,7,,,,
90,-,Orochi,Mitsubishi,-,27,60,,,,
91,down,Travis Scott,goosebumps,83,3,169,89,2020-04-26,18,2020-05-03
92,down,WIU,Ciumenta,77,11,10,,,,
93,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,42,,,,
94,up,Hungria Hip Hop,Um Pedido (Acústico),94,26,68,,,,
95,up,Post Malone,Congratulations (feat. Quavo),95,8,148,,,,
96,down,Travis Scott & HVME,Goosebumps (Remix),89,17,102,82,2021-02-14,44,2021-04-11
97,up,Coolio,Gangsta's Paradise (feat. L.V.),98,40,41,,,,
98,down,Teto,Mustang Preto,92,4,67,,,,
99,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,93,5,33,,,,
100,-,MD Chefe & BIN,Mimos,-,100,1,,,,
