Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,13,60,2021-02-07,6,2021-04-04
3,up,Kawe & Mc Lele JP,Mds,3,1,26,,,,
4,up,Teto,M4 (feat. Matuê),5,1,16,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,1,38,33,2020-08-23,1,2020-10-11
6,up,Cardi B,Up,6,3,14,4,2021-02-14,4,2021-02-14
7,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,9,3,3,,,,
8,down,Hungria Hip Hop,Amor e Fé (Acústico),7,3,38,,,,
9,down,"BIN, Mainstreet & Ajaxx",Saturno,8,3,22,,,,
10,up,Filipe Ret & Dallass,F* F* M*,11,8,11,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,40,80,2020-08-09,1,2020-08-16
12,-,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),-,12,1,,,,
13,up,StarBoi3,Dick (feat. Doja Cat),31,7,2,57,2021-05-16,57,2021-05-16
14,down,Post Malone,Circles,13,1,79,2,2019-10-06,2,2019-10-06
15,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),63,15,2,80,2021-05-09,80,2021-05-09
16,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,14,1,44,96,2020-07-19,96,2020-07-19
17,down,Tz da Coronel,Anota Placa (feat. Vintá),12,10,10,,,,
18,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,19,5,79,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,79,26,2019-10-06,26,2019-10-06
20,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),33,11,59,,,,
21,down,Travis Scott & HVME,Goosebumps (Remix),17,17,14,82,2021-02-14,44,2021-04-11
22,down,Teto,Paypal,21,8,6,,,,
23,down,Filipe Ret & Dallass,Além do Dinheiro,18,15,8,,,,
24,up,Travis Scott,goosebumps,28,3,79,89,2020-04-26,18,2020-05-03
25,down,Polo G,RAPSTAR,16,11,5,86,2021-04-11,7,2021-04-18
26,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),22,9,32,,,,
27,up,Matuê,Kenny G,29,1,79,,,,
28,down,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,24,16,8,,,,
29,-,Projota,Muleque De Vila (Ao Vivo),-,13,15,,,,
30,up,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,74,30,2,,,,
31,down,Matuê,Máquina do Tempo,27,2,35,,,,
32,up,Teto,Dia Azul,34,13,6,,,,
33,up,"Orochi, Kizzy & Mainstreet",Deixa Chapar,76,33,2,,,,
34,up,Matuê,777-666,37,3,35,,,,
35,up,Travis Scott,SICKO MODE,36,7,79,48,2020-04-26,9,2020-05-03
36,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,14,4,50,2021-04-18,21,2021-04-25
37,down,"Filipe Ret, Orochi & Dallass",War (Remix),25,25,3,,,,
38,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),26,15,4,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),38,21,79,,,,
40,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),83,40,2,77,2021-05-02,35,2021-05-09
41,down,Drake,Wants and Needs (feat. Lil Baby),35,6,10,90,2021-03-07,3,2021-03-14
42,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",62,42,2,62,2021-05-09,62,2021-05-09
43,down,Dj Matt D & Menor MC,Tipo Gringa,32,11,9,,,,
44,up,Orochi,Amor de Fim de Noite (feat. Papatinho),49,7,59,,,,
45,up,Projota,Ela Só Quer Paz,91,15,79,,,,
46,up,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),82,46,2,,,,
47,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,40,2,24,,,,
48,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,39,7,18,,,,
49,down,Hungria Hip Hop,Um Pedido (Acústico),41,26,22,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,42,4,79,35,2019-10-06,2,2019-10-13
51,down,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,30,30,3,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,20,79,,,,
53,down,L7nnon,DA BOCA,51,28,6,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),44,1,63,100,2020-03-01,7,2020-04-26
55,down,Filipe Ret & Dallass,War,46,7,8,,,,
56,-,Projota,Muleque De Vila,-,56,2,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),47,3,79,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,3,56,79,2020-04-19,1,2020-07-05
59,down,Drake,God's Plan,53,25,79,,,,
60,down,Matuê,Gorilla Roxo,52,7,34,,,,
61,down,Teto,Manha,48,17,6,,,,
62,up,"Orochi, Borges & Ajaxx",Se O Mundo Acabasse Hoje (feat. Mainstreet),84,62,2,,,,
63,down,Post Malone,Better Now,56,4,79,,,,
64,down,Post Malone,Congratulations (feat. Quavo),58,8,79,,,,
65,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,50,17,13,,,,
66,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,66,12,79,,,,
67,up,"Orochi, Ajaxx & Mainstreet",Versace,86,67,2,,,,
68,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,57,20,79,,,,
69,down,Racionais MC's,"Vida Loka, Pt. 2",60,28,20,,,,
70,down,Xamã & Gustah,Sagitário,59,13,21,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,38,77,,,,
72,down,DJ Khaled,POPSTAR (feat. Drake),70,3,43,94,2020-07-19,8,2020-09-20
73,up,"Orochi, Ajaxx & Mainstreet",Ímã,88,73,2,,,,
74,up,The Black Eyed Peas,Where Is the Love?,92,39,68,,,,
75,down,Racionais MC's,Negro Drama,73,18,33,,,,
76,up,"Orochi, Ajaxx & Mainstreet",Sobre Nós,90,76,2,,,,
77,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,8,45,74,2020-07-05,5,2020-07-12
78,down,Teto,Fashion,67,15,6,,,,
79,down,"BIN, Dallass & Mainstreet",Castelo de Areia (feat. Ajaxx),64,28,5,,,,
80,up,Travis Scott,BUTTERFLY EFFECT,99,13,78,,,,
81,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",87,81,2,87,2021-05-09,87,2021-05-09
82,down,Kawe,Iluminado,65,25,30,,,,
83,-,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,-,43,1,,,,
84,-,J. Cole,i n t e r l u d e,-,29,1,59,2021-05-09,20,2021-05-16
85,-,Trippie Redd & Playboi Carti,Miss the Rage,-,38,1,22,2021-05-16,22,2021-05-16
86,down,Matuê,É Sal,69,6,35,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,4,37,61,2020-08-23,8,2020-10-04
88,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,77,9,47,,,,
89,-,Projota,Linda (feat. Anavitória),-,37,63,,,,
90,-,"Orochi, Kizzy & Mainstreet",Inverno,-,90,1,,,,
91,up,Xamã,Luxúria (feat. Matuê),96,25,79,,,,
92,-,Don Toliver,What You Need,-,83,1,,,,
93,down,Lil Tjay & 6LACK,Calling My Phone,55,8,13,70,2021-02-14,5,2021-02-21
94,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",93,93,2,39,2021-05-09,39,2021-05-09
95,-,Filipe Ret,Ilusão,-,29,62,,,,
96,up,Saweetie,Best Friend (feat. Doja Cat),100,27,18,35,2021-01-17,35,2021-01-17
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,79,1,,,,
98,-,Lil Nas X,Old Town Road,-,7,77,,,,
99,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,1,71,,,,
100,down,REAL PS,Chá,72,31,7,,,,
