Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,14,,,,
2,up,Chefin Oficial & Mainstreet,212,2,2,8,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,33,,,,
4,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,32,4,2,,,,
5,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),4,2,15,,,,
6,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",5,5,3,,,,
7,down,Matuê,Quer Voar,6,1,30,,,,
8,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,78,8,2,,,,
9,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),8,4,13,,,,
10,down,Matuê & L7nnon,Sem Dó,7,4,10,,,,
11,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,122,,,,
12,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",10,2,41,,,,
13,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,13,3,46,,,,
14,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),9,8,11,,,,
15,down,Baco Exu do Blues,20 Ligações,14,7,6,,,,
16,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),11,6,16,,,,
17,down,"Doode, Teto & Matuê",Groupies,15,2,23,,,,
18,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,17,1,37,,,,
19,up,Post Malone,Circles,25,1,122,2,2019-10-06,2,2019-10-06
20,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,16,1,87,96,2020-07-19,96,2020-07-19
21,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),18,8,6,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,122,26,2019-10-06,26,2019-10-06
23,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,20,3,27,,,,
24,down,Matuê,Máquina do Tempo,19,2,78,,,,
25,down,Mc Poze do Rodo & Neo Beats,Vida Louca,24,1,49,,,,
26,down,Teto,Mustang Preto,21,4,21,,,,
27,down,Matuê,Kenny G,22,1,122,,,,
28,down,Matuê,777-666,26,3,78,,,,
29,up,Kawe & Mc Lele JP,Mds,34,1,69,,,,
30,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,27,20,121,,,,
31,down,Xamã,Luxúria (feat. Matuê),29,25,121,,,,
32,down,MD Chefe,Tiffany,28,3,25,,,,
33,down,Teto,M4 (feat. Matuê),31,1,59,,,,
34,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,47,12,122,,,,
35,up,Tyga & Doja Cat,Freaky Deaky,88,35,2,,,,
36,up,Travis Scott & HVME,Goosebumps (Remix),45,17,57,82,2021-02-14,44,2021-04-11
37,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,30,5,5,,,,
38,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",37,3,25,,,,
39,down,Eminem,Without Me,35,23,27,,,,
40,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,38,33,27,,,,
41,down,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),40,33,11,,,,
42,up,MD Chefe & DomLaike,Rei Lacoste,44,5,31,,,,
43,down,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),33,25,6,,,,
44,down,Baco Exu do Blues,Sei Partir (feat. Muse Maya),41,17,6,,,,
45,up,Filipe Ret,Ilusão,79,29,101,,,,
46,up,"BIN, Mainstreet & Ajaxx",Saturno,48,3,65,,,,
47,down,Juice WRLD & Justin Bieber,Wandered To LA,43,11,10,,,,
48,down,Baco Exu do Blues,Lágrimas (feat. Gal Costa),36,13,6,,,,
49,up,Matuê,Antes,86,5,32,,,,
50,down,Masked Wolf,Astronaut In The Ocean,49,2,56,60,2021-02-07,6,2021-04-04
51,down,Baco Exu do Blues,Autoestima,46,30,6,,,,
52,up,Matuê,É Sal,54,6,76,,,,
53,up,Orochi,Amor de Fim de Noite (feat. Papatinho),53,7,102,,,,
54,up,Alee & Hash Produções,Isso Que É Bom,97,50,2,,,,
55,up,Matuê,Gorilla Roxo,56,7,76,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),62,21,122,,,,
57,up,24kGoldn,Mood (feat. iann dior),58,1,81,33,2020-08-23,1,2020-10-11
58,down,50 Cent,In Da Club,50,30,23,,,,
59,up,Teto,Paypal,63,8,48,,,,
60,down,GAAB & Mc Davi,Amor e Amor,51,51,3,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),64,3,122,,,,
62,down,Baco Exu do Blues,Mulheres Grandes,55,19,6,,,,
63,down,Travis Scott,goosebumps,52,3,122,89,2020-04-26,18,2020-05-03
64,down,Matuê,A Morte do Autotune,61,20,112,,,,
65,up,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),77,6,16,,,,
66,up,MC Cabelinho,X1 (feat. Dallass),66,3,4,,,,
67,up,Filipe Ret & Dallass,F* F* M*,90,8,53,,,,
68,up,Teto,Dia Azul,71,13,42,,,,
69,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),65,9,75,,,,
70,up,Drake,God's Plan,75,25,122,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),42,31,17,36,2020-02-16,36,2020-02-16
72,down,Kanye West,Praise God,59,7,27,,,,
73,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,67,3,32,,,,
74,down,Racionais MC's,"Vida Loka, Pt. 2",68,28,62,,,,
75,up,Travis Scott,SICKO MODE,81,7,122,48,2020-04-26,9,2020-05-03
76,down,Yung Lean,Ginseng Strip 2002,60,41,5,,,,
77,down,Nicki Minaj & Lil Baby,Bussin,39,14,4,,,,
78,up,Post Malone,Better Now,82,4,122,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),72,65,8,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,20,121,,,,
81,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,73,2,65,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),92,1,83,80,2020-08-09,1,2020-08-16
83,down,Baco Exu do Blues,Dois Amores,76,23,6,,,,
84,down,Gunna & Future,pushin P (feat. Young Thug),57,36,9,,,,
85,down,Racionais MC's,Negro Drama,74,18,74,,,,
86,down,Baco Exu do Blues,Cigana,84,27,6,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),91,40,6,,,,
88,down,Baco Exu do Blues,Sinto Tanta Raiva…,87,25,6,,,,
89,up,Racionais MC's,"Vida Loka, Pt. 1",93,36,31,,,,
90,-,Matuê,Cogulândia,-,4,48,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,46,3,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),83,59,6,,,,
93,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,33,,,,
94,-,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),-,4,37,,,,
95,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,77,1,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,39,86,,,,
97,-,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),-,18,30,,,,
98,-,GAAB,Tem Café (feat. Mc Hariel),-,82,8,,,,
99,-,Matuê,Anos Luz,-,8,21,,,,
100,down,Matuê,Banco (feat. Predella),96,20,101,,,,
