Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kawe & Mc Lele JP,Mds,1,1,16,,,,
2,up,Teto,M4 (feat. Matuê),2,1,6,,,,
3,up,"BIN, Mainstreet & Ajaxx",Saturno,4,3,12,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
5,up,Cardi B,Up,6,3,4,4,2021-02-14,4,2021-02-14
6,down,Hungria Hip Hop,Amor e Fé (Acústico),5,3,28,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,30,80,2020-08-09,1,2020-08-16
8,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,9,7,8,,,,
9,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,10,1,34,96,2020-07-19,96,2020-07-19
10,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),11,9,22,,,,
11,down,Post Malone,Circles,8,1,69,2,2019-10-06,2,2019-10-06
12,up,Abbot,Hylander (feat. Somynem.grin),12,11,5,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,69,,,,
14,down,Xamã & Gustah,Sagitário,13,13,11,,,,
15,down,Matuê,Máquina do Tempo,14,2,25,,,,
16,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),17,11,49,,,,
17,up,Masked Wolf,Astronaut In The Ocean,27,2,3,60,2021-02-07,6,2021-04-04
18,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],15,13,4,,,,
19,up,Matuê,Kenny G,20,1,69,,,,
20,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,19,2,14,,,,
21,up,Matuê,777-666,21,3,25,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,69,26,2019-10-06,26,2019-10-06
23,up,Travis Scott,goosebumps,25,3,69,89,2020-04-26,18,2020-05-03
24,up,Travis Scott & HVME,Goosebumps (Remix),30,17,4,82,2021-02-14,44,2021-04-11
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,3,46,79,2020-04-19,1,2020-07-05
26,up,Powfu,Death Bed (feat. beabadoobee),28,1,53,100,2020-03-01,7,2020-04-26
27,up,Travis Scott,SICKO MODE,31,7,69,48,2020-04-26,9,2020-05-03
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,4,27,61,2020-08-23,8,2020-10-04
29,up,Lil Tjay & 6LACK,Calling My Phone,33,8,3,70,2021-02-14,5,2021-02-21
30,down,Hungria Hip Hop,Um Pedido (Acústico),29,26,12,,,,
31,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,75,17,3,,,,
32,up,Orochi,Amor de Fim de Noite (feat. Papatinho),42,7,49,,,,
33,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),40,30,17,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,8,35,74,2020-07-05,5,2020-07-12
35,up,Travis Scott,HIGHEST IN THE ROOM,38,4,69,35,2019-10-06,2,2019-10-13
36,up,Matuê,É Sal,39,6,25,,,,
37,down,PK,Quando a Vontade Bater (feat. PK Delas),32,2,69,,,,
38,down,Kawe,Iluminado,34,25,20,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),36,3,69,,,,
40,up,Earkid,Balmain,59,33,3,,,,
41,up,Post Malone,Better Now,47,4,69,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),41,3,33,94,2020-07-19,8,2020-09-20
43,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,44,12,69,,,,
44,up,Future,Life Is Good (feat. Drake),48,8,60,86,2020-01-12,6,2020-01-19
45,up,Drake,God's Plan,45,25,69,,,,
46,down,Roddy Ricch,The Box,43,1,64,91,2019-12-08,2,2020-02-16
47,up,"Xamã, Agnes Nunes & Neo Beats",Escorpião,49,14,11,,,,
48,down,Projota,Ela Só Quer Paz,37,15,69,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,20,69,,,,
50,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,46,20,69,,,,
51,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,24,9,39,,,,
52,down,The Kid LAROI,WITHOUT YOU,22,12,7,32,2020-12-13,12,2021-02-28
53,up,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),61,45,14,,,,
54,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,3,29,78,2020-08-16,3,2020-08-23
55,down,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),52,52,8,,,,
56,up,Post Malone,Congratulations (feat. Quavo),63,8,69,,,,
57,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",56,1,63,,,,
58,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),58,7,11,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),54,27,8,35,2021-01-17,35,2021-01-17
60,down,Megan Thee Stallion,TRACK 8,53,8,15,36,2020-11-29,36,2020-11-29
61,up,Matuê,A Morte do Autotune,70,20,67,,,,
62,up,Matuê,Banco (feat. Predella),67,20,69,,,,
63,down,Xamã,Luxúria (feat. Matuê),62,25,69,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,24,69,,,,
65,down,Megan Thee Stallion,TRACK 3,64,51,8,100,2020-11-29,80,2020-12-27
66,down,The Black Eyed Peas,Where Is the Love?,57,39,58,,,,
67,up,Matuê,Cogulândia,69,4,25,,,,
68,up,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),71,27,11,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,66,13,69,,,,
70,up,Hungria Hip Hop,Coração de Aço,74,53,67,,,,
71,-,Filipe Ret & Dallass,F* F* M*,-,8,1,,,,
72,-,Karol Conká,Tombei (feat. Tropkillaz),-,72,3,,,,
73,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,8,41,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),77,21,69,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,38,67,,,,
76,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,87,16,48,,,,
77,up,Racionais MC's,"Vida Loka, Pt. 2",91,28,13,,,,
78,up,Matuê,Anos Luz,96,23,61,,,,
79,-,Teto Teto,Dinero,-,74,2,,,,
80,down,The Black Eyed Peas,Pump It,73,64,15,,,,
81,down,"WC no Beat, MC Paulin da Capital & Costa Gold",Nossa História,60,60,3,,,,
82,up,SummerDrives,Motive X Promiscuous,94,82,2,,,,
83,up,Post Malone,Goodbyes (feat. Young Thug),84,8,69,10,2019-10-06,10,2019-10-06
84,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,65,25,12,,,,
85,up,Matuê,Gorilla Roxo,86,7,25,,,,
86,down,Drake,Hotline Bling,83,33,62,,,,
87,down,Arizona Zervas,ROXANNE,79,3,67,14,2019-11-24,4,2019-12-22
88,up,"Reid, Doode, Teto, Ear Kid, Stef & FabIn",Drip da Roça,95,74,5,,,,
89,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",100,22,35,,,,
90,down,Lil Nas X,Old Town Road,68,7,69,,,,
91,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,91,1,,,,
92,-,Karol Conká,É o Poder,-,92,1,,,,
93,-,Filipe Ret,Ilusão,-,29,57,,,,
94,down,Drake,In My Feelings,81,31,65,,,,
95,down,Racionais MC's,Negro Drama,85,18,26,,,,
96,down,Massaru,Moda,72,62,5,,,,
97,-,Emicida,AmarElo (feat. Majur & Pabllo Vittar),-,26,27,,,,
98,-,Roddy Ricch,Down Below,-,26,18,,,,
99,down,NF,CLOUDS,90,90,2,,,,
100,down,Matuê,Antes,88,5,25,,,,
