Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,16,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,35,,,,
3,up,Chefin Oficial & Mainstreet,212,3,2,10,,,,
4,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,4,4,4,,,,
5,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),6,4,15,,,,
6,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",5,5,5,,,,
7,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),7,2,17,,,,
8,up,Filipe Ret & Dallass,F* F* M*,14,8,55,,,,
9,down,Matuê,Quer Voar,8,1,32,,,,
10,down,Matuê & L7nnon,Sem Dó,9,4,12,,,,
11,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,2,43,,,,
12,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,12,3,48,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,124,,,,
14,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,10,8,4,,,,
15,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),15,8,13,,,,
16,up,Baco Exu do Blues,20 Ligações,16,7,8,,,,
17,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,18,1,39,,,,
18,up,"Doode, Teto & Matuê",Groupies,19,2,25,,,,
19,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,1,89,96,2020-07-19,96,2020-07-19
20,up,Matuê,Máquina do Tempo,23,2,80,,,,
21,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),17,6,18,,,,
22,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),21,8,8,,,,
23,up,Mc Poze do Rodo & Neo Beats,Vida Louca,25,1,51,,,,
24,down,Post Malone,Circles,22,1,124,2,2019-10-06,2,2019-10-06
25,up,Matuê,777-666,29,3,80,,,,
26,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,26,3,29,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,124,26,2019-10-06,26,2019-10-06
28,down,Matuê,Kenny G,27,1,124,,,,
29,down,Teto,Mustang Preto,28,4,23,,,,
30,up,Filipe Ret,Ilusão,30,29,103,,,,
31,up,Xamã,Luxúria (feat. Matuê),32,25,123,,,,
32,down,Kawe & Mc Lele JP,Mds,31,1,71,,,,
33,up,Teto,M4 (feat. Matuê),34,1,61,,,,
34,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,33,20,123,,,,
35,up,Matuê,Antes,42,5,34,,,,
36,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,37,12,124,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",36,36,33,,,,
38,down,MD Chefe,Tiffany,35,3,27,,,,
39,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",38,3,27,,,,
40,up,Baco Exu do Blues,Lágrimas (feat. Gal Costa),55,13,8,,,,
41,up,Matuê,Gorilla Roxo,59,7,78,,,,
42,up,Baco Exu do Blues,Sei Partir (feat. Muse Maya),45,17,8,,,,
43,down,Racionais MC's,"Vida Loka, Pt. 2",41,28,64,,,,
44,down,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),40,33,13,,,,
45,up,Matuê,A Morte do Autotune,56,20,114,,,,
46,up,Matuê,É Sal,54,6,78,,,,
47,-,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,-,27,1,,,,
48,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,49,33,29,,,,
49,down,Orochi,Amor de Fim de Noite (feat. Papatinho),47,7,104,,,,
50,up,"BIN, Mainstreet & Ajaxx",Saturno,58,3,67,,,,
51,up,GAAB & Mc Davi,Amor e Amor,51,51,5,,,,
52,down,Travis Scott & HVME,Goosebumps (Remix),43,17,59,82,2021-02-14,44,2021-04-11
53,up,Racionais MC's,Negro Drama,53,18,76,,,,
54,down,MD Chefe & DomLaike,Rei Lacoste,48,5,33,,,,
55,up,Hungria Hip Hop & Mc Lipi,Outro Patamar,90,45,2,,,,
56,down,Eminem,Without Me,44,23,29,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),57,21,124,,,,
58,up,MC Cabelinho,X1 (feat. Dallass),67,3,6,,,,
59,down,Masked Wolf,Astronaut In The Ocean,52,2,58,60,2021-02-07,6,2021-04-04
60,up,Baco Exu do Blues,Autoestima,63,30,8,,,,
61,up,Teto,Dia Azul,69,13,44,,,,
62,up,Travis Scott,goosebumps,68,3,124,89,2020-04-26,18,2020-05-03
63,up,Teto,Paypal,64,8,50,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),66,3,124,,,,
65,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),70,9,77,,,,
66,down,50 Cent,In Da Club,65,30,25,,,,
67,up,Travis Scott,SICKO MODE,73,7,124,48,2020-04-26,9,2020-05-03
68,up,Post Malone,Better Now,76,4,124,,,,
69,down,24kGoldn,Mood (feat. iann dior),46,1,83,33,2020-08-23,1,2020-10-11
70,up,Racionais MC's,Jesus Chorou,79,56,25,,,,
71,up,Drake,God's Plan,74,25,124,,,,
72,up,Matuê,Cogulândia,80,4,50,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),78,65,10,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,20,123,,,,
75,down,Juice WRLD & Justin Bieber,Wandered To LA,61,11,12,,,,
76,down,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),60,25,8,,,,
77,down,Alee & Hash Produções,Isso Que É Bom,50,50,4,,,,
78,down,Baco Exu do Blues,Mulheres Grandes,72,19,8,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),62,25,19,36,2020-02-16,36,2020-02-16
80,down,Cardi B,WAP (feat. Megan Thee Stallion),71,1,85,80,2020-08-09,1,2020-08-16
81,down,Kanye West,Praise God,77,7,29,,,,
82,-,Coi Leray & Nicki Minaj,Blick Blick,-,82,1,,,,
83,-,Stray Kids,VENOM,-,83,1,,,,
84,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,34,,,,
85,up,Post Malone & The Weeknd,One Right Now,88,4,18,,,,
86,-,Stray Kids,FREEZE,-,86,1,,,,
87,-,DJ PW & DJ Pedrinho,iPhone Branco,-,53,1,,,,
88,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,75,2,67,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,59,8,,,,
90,down,The Black Eyed Peas,Where Is the Love?,89,39,88,,,,
91,-,Stray Kids,Lonely St.,-,91,1,,,,
92,-,J Dilla,So Far To Go (Instrumental),-,91,1,,,,
93,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,93,1,,,,
94,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),83,6,18,,,,
95,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,81,3,34,,,,
96,-,Matuê,Banco (feat. Predella),-,20,102,,,,
97,up,Teto,Manha,97,17,32,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),91,40,8,,,,
99,down,Matuê,Anos Luz,98,8,23,,,,
100,-,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),-,4,38,,,,
