Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Conexões de Máfia (feat. Rich The Kid),1,1,5,,,,
2,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,1,3,,,,
3,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,3,2,3,,,,
4,up,MC Caverinha & KayBlack,Cartão Black,4,2,4,,,,
5,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,5,5,6,,,,
6,up,WIU,Coração de Gelo,8,1,27,,,,
7,up,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,7,7,3,,,,
8,up,MC Cabelinho,X1 (feat. Dallass),11,3,69,,,,
9,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,6,6,3,,,,
10,up,"Matuê, WIU & Teto",Vampiro,13,1,62,,,,
11,up,WIU & MC Ryan SP,Felina,14,1,37,,,,
12,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,12,3,5,,,,
13,up,MC Cabelinho,Minha Cura,16,2,24,,,,
14,up,Matuê,Máquina do Tempo,17,2,143,,,,
15,down,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,9,9,3,,,,
16,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,21,1,37,,,,
17,up,MC Cabelinho,Fogo E Gasolina,18,2,24,,,,
18,down,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,10,10,3,,,,
19,up,Matuê,Kenny G,22,1,187,,,,
20,up,Teto,Minha Vida é um Filme,20,6,10,,,,
21,up,"Teto, WIU & Matuê",Flow Espacial,23,1,18,,,,
22,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",24,8,29,,,,
23,up,Matuê,Quer Voar,25,1,95,,,,
24,down,Veigh & Supernova Ent,Turma Do Bairro (Interlúdio),15,15,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,187,26,2019-10-06,26,2019-10-06
26,up,Matuê,Anos Luz,28,8,80,,,,
27,down,Matuê,777-666,26,3,143,,,,
28,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,27,5,187,,,,
29,down,"Veigh, L7nnon, Luccas Carlos, Nagalli, Pedro Lotto, Bvga Beatz & Supernova Ent",Detalhes,19,19,3,,,,
30,down,Post Malone,Circles,29,1,187,2,2019-10-06,2,2019-10-06
31,up,KayBlack,Freestyle,32,21,17,,,,
32,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",37,19,44,,,,
33,up,WIU & Oruam,Horas Iguais,36,14,35,,,,
34,down,Teto,Fim de Semana no Rio,33,2,62,,,,
35,up,"Veigh, Luchina & Supernova Ent",Mandraka,35,22,21,,,,
36,up,Matuê,A Morte do Autotune,39,20,177,,,,
37,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,41,7,51,,,,
38,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),38,11,22,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,98,,,,
40,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",31,31,3,,,,
41,up,Filipe Ret & Dallass,Deus Perdoa,44,11,11,,,,
42,up,Racionais MC's,Negro Drama,42,18,139,,,,
43,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,51,1,51,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,20,186,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),50,3,187,,,,
46,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,43,1,152,96,2020-07-19,96,2020-07-19
47,down,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,34,9,5,,,,
48,down,"Doode, Teto & Matuê",Groupies,45,2,88,,,,
49,down,Matuê,Cogulândia,48,4,113,,,,
50,up,Orochi & Papatinho,Amor de Fim de Noite,52,8,60,,,,
51,down,MC Cabelinho & Dallass,VOCÊ&EU,46,17,5,,,,
52,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",64,2,106,,,,
53,up,Puterrier & Borges,"Marolento (feat. Leo Justi, Pedro Bala & Heavy Baile)",65,53,2,,,,
54,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),49,2,80,,,,
55,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,56,3,111,,,,
56,up,Lil Durk,All My Life (feat. J. Cole),97,54,3,,,,
57,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),58,7,21,,,,
58,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),60,4,78,,,,
59,up,Xamã,Luxúria (feat. Matuê),59,25,186,,,,
60,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,62,20,186,,,,
61,down,Eminem,Superman (feat. Dina Rae),57,48,40,,,,
62,down,Matuê & L7nnon,Sem Dó,53,4,75,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,7,27,,,,
64,down,MC Cabelinho & Gloria Groove,Nossa Música,55,7,24,,,,
65,up,"Xamã, Gustah & Neo Beats",Malvadão 3,71,1,79,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,28,29,,,,
67,up,Post Malone,Better Now,67,4,187,,,,
68,down,Drake,God's Plan,66,25,187,,,,
69,up,Eminem,Without Me,75,23,91,,,,
70,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),61,35,7,,,,
71,up,KayBlack,Vivências,76,31,11,,,,
72,up,Ice Spice,Princess Diana (feat. Nicki Minaj),78,13,8,,,,
73,-,MC Cabelinho,Um Erro,-,17,22,,,,
74,up,Racionais MC's,"Vida Loka, Pt. 2",88,28,127,,,,
75,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,68,4,67,,,,
76,up,Caio Luccas & Ayo Th,War,82,44,10,,,,
77,down,Eminem,Mockingbird,74,28,32,,,,
78,up,Teto,M4 (feat. Matuê),79,1,122,,,,
79,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,54,18,9,,,,
80,up,Travis Scott,goosebumps,83,3,186,89,2020-04-26,18,2020-05-03
81,down,Racionais MC's,"Vida Loka, Pt. 1",70,19,61,,,,
82,down,Hungria Hip Hop,Amor e Fé (Acústico),73,3,109,,,,
83,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,77,12,187,,,,
84,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,43,2,,,,
85,down,"WIU, Matuê & Teto",Brinca Demais,80,7,27,,,,
86,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,84,20,35,,,,
87,down,MC Cabelinho & Belo,MINHA CURA (REMIX),69,19,5,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),81,21,187,,,,
89,up,Eminem,Lose Yourself (Soundtrack Version),92,31,71,36,2020-02-16,36,2020-02-16
90,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,33,1,,,,
91,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",86,31,22,,,,
92,-,Kyan & MU540,brinks!,-,48,1,,,,
93,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,41,1,,,,
94,up,Mc Poze do Rodo & Neo Beats,Vida Louca,98,1,114,,,,
95,down,"MC Cabelinho, DJ DAVI & Palma",PRETA RARA,85,24,5,,,,
96,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,79,1,,,,
97,down,Teto,Mustang Preto,89,4,84,,,,
98,down,Orochi,Mitsubishi (feat. Kizzy),91,39,29,,,,
99,down,Teto & Mateca,Balazul,87,4,52,,,,
100,down,Kawe & Mc Lele JP,Mds,95,1,134,,,,
