Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),29,1,2,,,,
2,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,35,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,4,2,5,,,,
4,up,Matuê,Máquina do Tempo,6,2,183,,,,
5,down,Doja Cat,Paint The Town Red,2,1,32,,,,
6,down,21 Savage,redrum,3,2,9,,,,
7,down,Doja Cat,Agora Hills,5,2,25,,,,
8,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,7,2,13,,,,
9,up,Matuê,Anos Luz,11,8,120,,,,
10,up,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,18,10,2,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,227,26,2019-10-06,26,2019-10-06
12,up,Matuê,Kenny G,12,1,227,,,,
13,up,Travis Scott,FE!N,39,4,19,,,,
14,up,MC Cabelinho,X1 (feat. Dallass),14,3,109,,,,
15,down,Matuê,Conexões de Máfia (feat. Rich The Kid),10,1,45,,,,
16,down,"Matuê, WIU & Teto",Vampiro,13,1,102,,,,
17,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,17,1,43,,,,
18,down,Jack Harlow,Lovin On Me,9,4,17,,,,
19,up,Matuê,777-666,20,3,183,,,,
20,down,Post Malone,Circles,16,1,227,2,2019-10-06,2,2019-10-06
21,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,19,5,227,,,,
22,down,Filipe Ret,Amor Livre (Ao Vivo),21,5,13,,,,
23,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,15,4,11,,,,
24,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,24,1,77,,,,
25,down,WIU & MC Ryan SP,Felina,22,1,77,,,,
