Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,32,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,94,2,2,,,,
3,up,Kanye West & Ty Dolla $ign,Paperwork,89,3,2,,,,
4,down,Doja Cat,Paint The Town Red,2,1,29,,,,
5,up,Kanye West & Ty Dolla $ign,Fuk Sumn,93,5,2,,,,
6,down,21 Savage,redrum,3,2,6,,,,
7,down,Doja Cat,Agora Hills,4,2,22,,,,
8,up,Kanye West & Ty Dolla $ign,Back to Me,95,8,2,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,224,26,2019-10-06,26,2019-10-06
10,down,Matuê,Máquina do Tempo,8,2,180,,,,
11,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,5,2,10,,,,
12,-,Kanye West & Ty Dolla $ign,Burn,-,12,1,,,,
13,up,Kanye West & Ty Dolla $ign,Stars,90,13,2,,,,
14,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,10,4,8,,,,
15,down,Matuê,Conexões de Máfia (feat. Rich The Kid),12,1,42,,,,
16,down,Jack Harlow,Lovin On Me,6,4,14,,,,
17,down,"Matuê, WIU & Teto",Vampiro,14,1,99,,,,
18,down,Matuê,Kenny G,11,1,224,,,,
19,down,Matuê,Anos Luz,13,8,117,,,,
20,up,Kanye West & Ty Dolla $ign,Paid,96,20,2,,,,
21,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,15,1,40,,,,
22,down,Post Malone,Circles,20,1,224,2,2019-10-06,2,2019-10-06
23,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,18,5,224,,,,
24,down,MC Cabelinho,X1 (feat. Dallass),16,3,106,,,,
25,up,Kanye West & Ty Dolla $ign,Keys to My Life,92,25,2,,,,
26,down,Matuê,777-666,19,3,180,,,,
27,down,WIU,Coração de Gelo,22,1,64,,,,
28,down,WIU & MC Ryan SP,Felina,24,1,74,,,,
29,up,Kanye West & Ty Dolla $ign,Talking,100,29,2,,,,
30,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,23,1,74,,,,
31,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,31,1,,,,
32,down,MC Cabelinho,Carta Aberta,17,4,12,,,,
33,down,Filipe Ret,Amor Livre (Ao Vivo),21,5,10,,,,
34,-,Kanye West & Ty Dolla $ign,Do It,-,34,1,,,,
35,-,Kanye West & Ty Dolla $ign,Vultures,-,35,1,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),28,3,224,,,,
37,down,Racionais MC's,Negro Drama,27,18,176,,,,
38,down,"L7nnon, Veigh & Nagalli",Foto da Unha,26,14,10,,,,
39,down,Matuê,Quer Voar,30,1,132,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,20,223,,,,
41,down,Drake,God's Plan,33,25,224,,,,
42,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,29,2,40,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),32,21,224,,,,
44,-,Kanye West & Ty Dolla $ign,Hoodrat,-,44,1,,,,
45,down,Racionais MC's,"Vida Loka, Pt. 2",34,28,163,,,,
46,down,Eminem,Mockingbird,31,23,53,,,,
47,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,47,1,,,,
48,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",82,27,3,,,,
49,-,Kanye West & Ty Dolla $ign,Problematic,-,49,1,,,,
50,down,50 Cent,In Da Club,35,30,120,,,,
51,down,Teto,zumzumzum,25,25,3,,,,
52,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,36,1,189,96,2020-07-19,96,2020-07-19
53,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,39,20,223,,,,
54,down,Racionais MC's,"Vida Loka, Pt. 1",40,19,98,,,,
55,down,MC Cabelinho,Fogo E Gasolina,37,2,61,,,,
56,down,Drake,Hotline Bling,53,33,144,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,133,,,,
58,-,Kanye West & Ty Dolla $ign,King,-,58,1,,,,
59,down,Matuê,É Sal,45,6,149,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,59,4,152,35,2019-10-06,2,2019-10-13
61,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",51,19,81,,,,
62,down,Eminem,Without Me,46,23,123,,,,
63,down,Matuê,A Morte do Autotune,43,20,214,,,,
64,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),62,2,116,,,,
65,down,Teto,Minha Vida é um Filme,44,6,47,,,,
66,down,Megan Thee Stallion,HISS,7,1,4,,,,
67,down,Post Malone,Congratulations (feat. Quavo),65,8,194,,,,
68,down,Orochi & Papatinho,Amor de Fim de Noite,52,8,97,,,,
69,down,"Teto, WIU & Matuê",Flow Espacial,56,1,55,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),58,25,100,36,2020-02-16,36,2020-02-16
71,down,Travis Scott,FE!N,57,4,16,,,,
72,down,Teto,M4 (feat. Matuê),54,1,142,,,,
73,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),86,73,2,,,,
74,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,64,3,148,,,,
75,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,75,1,,,,
76,down,Matuê,Cogulândia,47,4,150,,,,
77,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,60,4,104,,,,
78,down,Flora Matos,Piloto,55,1,24,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),77,51,20,,,,
80,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),76,11,29,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,28,59,,,,
82,up,Post Malone,Better Now,85,4,220,,,,
83,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,67,1,88,,,,
84,down,Teto,Fim de Semana no Rio,49,2,98,,,,
85,down,Eminem,The Real Slim Shady,78,25,19,,,,
86,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",50,23,20,,,,
87,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,69,12,218,,,,
88,down,WIU & Oruam,Horas Iguais,61,14,71,,,,
89,down,Orochi,Mitsubishi (feat. Kizzy),70,39,63,,,,
90,down,Hungria Hip Hop,Amor e Fé (Acústico),42,3,146,,,,
91,down,Hungria Hip Hop,Um Pedido (Acústico),73,26,99,,,,
92,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),81,8,67,,,,
93,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",71,2,139,,,,
94,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,74,9,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,65,17,,,,
96,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,7,57,,,,
97,down,Travis Scott,goosebumps,91,3,200,89,2020-04-26,18,2020-05-03
98,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),79,50,67,,,,
99,down,Xamã,Luxúria (feat. Matuê),74,25,223,,,,
100,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,66,53,100,,,,
