Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,2,1,7,,,,
2,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,7,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,32,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),4,3,39,,,,
5,up,Teto,Fim de Semana no Rio,5,2,32,,,,
6,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,7,5,157,,,,
7,down,Post Malone,Circles,6,1,157,2,2019-10-06,2,2019-10-06
8,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),13,2,50,,,,
9,up,Matuê,Kenny G,9,1,157,,,,
10,up,Matuê,Máquina do Tempo,12,2,113,,,,
11,down,"Xamã, Gustah & Neo Beats",Malvadão 3,8,1,49,,,,
12,down,Enzo Cello & Kweller,202,10,3,12,,,,
13,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,14,1,21,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,68,,,,
15,up,WIU & Oruam,Horas Iguais,16,14,5,,,,
16,up,Matuê,Quer Voar,18,1,65,,,,
17,down,Matuê,777-666,15,3,113,,,,
18,up,"Doode, Teto & Matuê",Groupies,19,2,58,,,,
19,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,1,122,96,2020-07-19,96,2020-07-19
20,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),22,20,3,,,,
21,up,Matuê,Anos Luz,28,8,50,,,,
22,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),21,4,48,,,,
23,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,17,7,21,,,,
24,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,23,4,37,,,,
25,up,Teto & Mateca,Balazul,25,4,22,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),26,3,157,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,157,26,2019-10-06,26,2019-10-06
28,down,Matuê & L7nnon,Sem Dó,27,4,45,,,,
29,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,89,16,2,,,,
30,up,Filipe Ret,Ilusão,32,29,136,,,,
31,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",31,19,14,,,,
32,up,Drake,God's Plan,36,25,157,,,,
33,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",30,2,76,,,,
34,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,33,1,72,,,,
35,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,29,3,81,,,,
36,up,Post Malone,Better Now,37,4,157,,,,
37,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,35,5,21,,,,
38,up,Matuê,A Morte do Autotune,40,20,147,,,,
39,up,Hungria Hip Hop,Amor e Fé (Acústico),39,3,79,,,,
40,up,dreko,Ultimamente,46,40,5,,,,
41,down,Nicki Minaj,Super Freaky Girl,34,1,13,,,,
42,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,41,12,157,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,156,,,,
44,up,Matuê,Cogulândia,51,4,83,,,,
45,up,Xamã,Luxúria (feat. Matuê),45,25,156,,,,
46,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),48,8,46,,,,
47,up,Kawe & Mc Lele JP,Mds,50,1,104,,,,
48,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,52,20,156,,,,
49,up,Orochi & Papatinho,Amor de Fim de Noite,57,8,30,,,,
50,up,Eminem,Mockingbird,72,28,2,,,,
51,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),38,2,21,,,,
52,up,Chefin Oficial & Mainstreet,212,53,2,43,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),47,40,29,,,,
54,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,43,10,21,,,,
55,-,Drake & 21 Savage,Rich Flex,-,4,1,,,,
56,down,Teto,Mustang Preto,55,4,56,,,,
57,down,Racionais MC's,"Vida Loka, Pt. 1",44,19,31,,,,
58,-,Drake & 21 Savage,Major Distribution,-,8,1,,,,
59,up,Eminem,Without Me,63,23,61,,,,
60,up,Racionais MC's,"Vida Loka, Pt. 2",64,28,97,,,,
61,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,15,1,,,,
62,down,Filipe Ret & Dallass,F* F* M*,59,8,88,,,,
63,up,Eminem,Superman (feat. Dina Rae),65,48,10,,,,
64,-,Drake & 21 Savage,On BS,-,17,1,,,,
65,down,Racionais MC's,Negro Drama,42,18,109,,,,
66,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,54,10,21,,,,
67,-,Drake & 21 Savage,Circo Loco,-,16,1,,,,
68,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,56,20,7,,,,
69,down,Teto,M4 (feat. Matuê),58,1,94,,,,
70,down,Post Malone,Congratulations (feat. Quavo),62,8,137,,,,
71,-,Drake,BackOutsideBoyz,-,39,1,,,,
72,-,Drake & 21 Savage,Spin Bout U,-,35,1,,,,
73,-,Drake & 21 Savage,Privileged Rappers,-,51,1,,,,
74,-,Drake & 21 Savage,Hours In Silence,-,71,1,,,,
75,up,"BIN, Mainstreet & Ajaxx",Saturno,83,3,99,,,,
76,down,"Filipe Ret, Kayuá & Dallass",A Meu Favor,61,12,21,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),67,8,107,10,2019-10-06,10,2019-10-06
78,down,50 Cent,In Da Club,69,30,57,,,,
79,-,Drake & 21 Savage,Broke Boys,-,58,1,,,,
80,down,Mc Poze do Rodo & Neo Beats,Vida Louca,60,1,84,,,,
81,-,Drake & 21 Savage,Treacherous Twins,-,80,1,,,,
82,-,Drake,Middle of the Ocean,-,82,1,,,,
83,down,Projota,Ela Só Quer Paz,66,15,136,,,,
84,down,Matuê,Antes,68,5,67,,,,
85,-,Drake,Jumbotron Shit Poppin,-,85,1,,,,
86,down,Jack Harlow,First Class,71,4,31,,,,
87,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,87,1,,,,
88,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),75,75,8,,,,
89,down,Post Malone,Wow.,70,11,79,,,,
90,down,Teto,Dia Azul,77,13,77,,,,
91,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,78,53,76,,,,
92,down,Hungria Hip Hop,Um Pedido (Acústico),81,26,55,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),73,21,157,,,,
94,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,80,2,99,,,,
95,down,Teto,Paypal,76,8,83,,,,
96,down,Travis Scott,goosebumps,74,3,157,89,2020-04-26,18,2020-05-03
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,28,1,,,,
98,-,Drake & 21 Savage,More M’s,-,98,1,,,,
99,down,Hungria Hip Hop,Temporal,90,66,8,,,,
100,-,Chefin & Leviano,Jordan,-,100,1,,,,
