Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,2,,,,
2,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",3,2,10,,,,
3,down,Mc Poze do Rodo & Neo Beats,Vida Louca,2,1,18,,,,
4,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,1,1,6,,,,
5,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),4,4,8,,,,
6,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,6,3,15,,,,
7,up,Post Malone,Circles,7,1,91,2,2019-10-06,2,2019-10-06
8,down,Post Malone,Motley Crew,5,4,4,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,2,25,60,2021-02-07,6,2021-04-04
10,down,Hungria Hip Hop,Amor e Fé (Acústico),9,3,50,,,,
11,up,Kawe & Mc Lele JP,Mds,12,1,38,,,,
12,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,11,1,56,96,2020-07-19,96,2020-07-19
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,91,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,52,80,2020-08-09,1,2020-08-16
15,down,Megan Thee Stallion,Thot Shit,13,10,8,,,,
16,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",10,10,3,,,,
17,up,Travis Scott & HVME,Goosebumps (Remix),17,17,26,82,2021-02-14,44,2021-04-11
18,up,24kGoldn,Mood (feat. iann dior),20,1,50,33,2020-08-23,1,2020-10-11
19,up,"BIN, Mainstreet & Ajaxx",Saturno,22,3,34,,,,
20,up,Travis Scott,goosebumps,23,3,91,89,2020-04-26,18,2020-05-03
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,91,26,2019-10-06,26,2019-10-06
22,down,Teto,M4 (feat. Matuê),21,1,28,,,,
23,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),33,11,71,,,,
24,up,Travis Scott,SICKO MODE,28,7,91,48,2020-04-26,9,2020-05-03
25,up,Matuê,Máquina do Tempo,25,2,47,,,,
26,up,Matuê,Kenny G,27,1,91,,,,
27,up,Drake,Wants and Needs (feat. Lil Baby),29,6,22,90,2021-03-07,3,2021-03-14
28,down,Cardi B,Up,24,3,26,4,2021-02-14,4,2021-02-14
29,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),32,9,44,,,,
30,up,Matuê,777-666,30,3,47,,,,
31,up,Post Malone,Congratulations (feat. Quavo),38,8,91,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),31,3,91,,,,
33,up,Hungria Hip Hop,Um Pedido (Acústico),35,26,34,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,46,4,91,35,2019-10-06,2,2019-10-13
35,up,Filipe Ret & Dallass,F* F* M*,41,8,23,,,,
36,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,43,20,91,,,,
37,up,Tz da Coronel,Anota Placa (feat. Vintá),39,10,22,,,,
38,up,Drake,God's Plan,40,25,91,,,,
39,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,37,2,36,,,,
40,down,Roddy Ricch,Late At Night,34,7,9,,,,
41,down,Post Malone,Better Now,36,4,91,,,,
42,up,Orochi,Amor de Fim de Noite (feat. Papatinho),49,7,71,,,,
43,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,45,12,91,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),42,21,91,,,,
45,down,Pop Smoke,Mr. Jones (feat. Future),26,26,3,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,38,89,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),53,1,75,100,2020-03-01,7,2020-04-26
48,down,Madcon,Beggin (Original Version),44,41,6,,,,
49,up,Racionais MC's,"Vida Loka, Pt. 2",51,28,32,,,,
50,up,Travis Scott,BUTTERFLY EFFECT,56,13,90,,,,
51,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),16,16,3,,,,
52,up,Racionais MC's,Negro Drama,54,18,45,,,,
53,down,The Black Eyed Peas,Where Is the Love?,50,39,80,,,,
54,up,Teto,Paypal,55,8,18,,,,
55,up,Xamã,Luxúria (feat. Matuê),59,25,90,,,,
56,up,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),65,12,13,,,,
57,up,"Belly, The Weeknd & Young Thug",Better Believe,70,57,2,,,,
58,up,L7nnon & MC Maneirinho,Vivendo no Auge,72,57,4,,,,
59,up,Matuê,É Sal,67,6,45,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,3,68,79,2020-04-19,1,2020-07-05
61,up,Matuê,Gorilla Roxo,62,7,46,,,,
62,up,Filipe Ret,Ilusão,77,29,74,,,,
63,-,"Xamã, Neo Beats & Bielzin","Lip Tint (feat. Yunk Vino, Ryan Realcria, Major RD & Long beatz)",-,63,1,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,20,91,,,,
65,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,4,48,61,2020-08-23,8,2020-10-04
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,24,87,,,,
67,down,StarBoi3,Dick (feat. Doja Cat),58,7,14,57,2021-05-16,57,2021-05-16
68,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),63,15,16,,,,
69,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],48,26,4,,,,
70,down,"Filipe Ret, Orochi & Dallass",War (Remix),64,25,15,,,,
71,down,Projota,Ela Só Quer Paz,57,15,91,,,,
72,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,3,1,,,,
73,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",68,1,80,,,,
74,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,82,33,6,,,,
75,down,Matuê,A Morte do Autotune,73,20,81,,,,
76,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,8,53,74,2020-07-05,5,2020-07-12
77,up,Coolio,Gangsta's Paradise (feat. L.V.),87,58,2,,,,
78,up,Post Malone,Goodbyes (feat. Young Thug),78,8,84,10,2019-10-06,10,2019-10-06
79,down,Lil Tjay & 6LACK,Calling My Phone,61,8,21,70,2021-02-14,5,2021-02-21
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,24,65,,,,
81,up,Racionais MC's,Jesus Chorou,81,56,3,,,,
82,up,Bhaskar & 3030,Manhã de Sol,88,80,6,,,,
83,-,Future,Life Is Good (feat. Drake),-,8,74,86,2020-01-12,6,2020-01-19
84,down,Kanye West,Stronger,79,67,15,,,,
85,up,50 Cent,In Da Club,89,30,5,,,,
86,up,Pop Smoke,Demeanor (feat. Dua Lipa),86,77,3,,,,
87,up,Lil Nas X,Old Town Road,92,7,85,,,,
88,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,87,1,,,,
89,-,Matuê,Anos Luz,-,23,66,,,,
90,down,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,80,30,14,,,,
91,-,Racionais MC's,"Vida Loka, Pt. 1",-,19,6,,,,
92,-,"WC no Beat, MC Kevin O Chris & DJ Gbr",Se Concentra,-,43,1,,,,
93,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,8,50,,,,
94,up,The Black Eyed Peas,Pump It,94,64,24,,,,
95,-,Kawe,Iluminado,-,25,39,,,,
96,down,Teto,Dia Azul,95,13,17,,,,
97,down,Post Malone,Wow.,84,11,68,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,59,31,,,,
99,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,16,54,,,,
100,-,Fugees,Killing Me Softly With His Song,-,91,7,,,,
