Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,18,80,2020-08-09,1,2020-08-16
2,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,45,2,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
4,down,Hungria Hip Hop,Amor e Fé (Acústico),3,3,16,,,,
5,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,4,1,22,96,2020-07-19,96,2020-07-19
6,up,Matuê,777-666,8,3,13,,,,
7,up,Matuê,Máquina do Tempo,7,2,13,,,,
8,up,Post Malone,Circles,10,1,57,2,2019-10-06,2,2019-10-06
9,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,57,,,,
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,3,17,78,2020-08-16,3,2020-08-23
11,down,Megan Thee Stallion,TRACK 8,9,8,3,36,2020-11-29,36,2020-11-29
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,5,5,39,2020-11-15,39,2020-11-15
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,15,61,2020-08-23,8,2020-10-04
14,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,11,37,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,57,26,2019-10-06,26,2019-10-06
16,up,Matuê,Kenny G,19,1,57,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,8,23,74,2020-07-05,5,2020-07-12
18,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,17,9,27,,,,
19,down,Trunks,Call 911 (feat. Cjota),16,12,5,,,,
20,up,Matuê,É Sal,25,6,13,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),18,3,21,94,2020-07-19,8,2020-09-20
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,3,34,79,2020-04-19,1,2020-07-05
23,down,Powfu,Death Bed (feat. beabadoobee),20,1,41,100,2020-03-01,7,2020-04-26
24,down,Travis Scott,goosebumps,22,3,57,89,2020-04-26,18,2020-05-03
25,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),23,9,10,,,,
26,up,Matuê,Cogulândia,28,4,13,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,29,4,57,35,2019-10-06,2,2019-10-13
28,down,Travis Scott,SICKO MODE,27,7,57,48,2020-04-26,9,2020-05-03
29,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,31,12,57,,,,
30,up,Hungria Hip Hop,Um Pedido,33,14,57,,,,
31,down,Roddy Ricch,Down Below,26,26,7,,,,
32,down,Lil Nas X,Old Town Road,30,7,57,,,,
33,down,"Nandx710, Chôji & David Gomes",Meu Lado da História,21,15,5,,,,
34,up,Matuê,Antes,35,5,13,,,,
35,down,Orochi,Amor de Fim de Noite (feat. Papatinho),32,7,37,,,,
36,up,PK,Quando a Vontade Bater (feat. PK Delas),37,2,57,,,,
37,up,Roddy Ricch,The Box,38,1,52,91,2019-12-08,2,2020-02-16
38,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,41,20,57,,,,
39,up,Matuê,Gorilla Roxo,42,7,13,,,,
40,down,Pop Smoke,What You Know Bout Love,34,21,11,81,2020-07-12,14,2020-10-18
41,down,Post Malone,rockstar (feat. 21 Savage),36,3,57,,,,
42,up,Future,Life Is Good (feat. Drake),49,8,48,86,2020-01-12,6,2020-01-19
43,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",48,1,51,,,,
44,down,Xamã & Agnes Nunes,Escorpião,40,32,4,,,,
45,down,Post Malone,Better Now,43,4,57,,,,
46,up,Drake,God's Plan,46,25,57,,,,
47,down,Kawe,Iluminado,39,25,8,,,,
48,down,The Black Eyed Peas,Where Is the Love?,44,39,46,,,,
49,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,54,16,36,,,,
50,up,Hungria Hip Hop,Pisando na Lua (Acústico),50,33,15,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,20,57,,,,
52,up,Matuê,A Morte do Autotune,70,20,55,,,,
53,up,Hungria Hip Hop,Coração de Aço,59,53,55,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,24,57,,,,
55,up,JACKBOYS,OUT WEST (feat. Young Thug),61,11,50,79,2019-12-29,28,2020-01-05
56,down,Post Malone,Congratulations (feat. Quavo),52,8,57,,,,
57,up,Matuê,Banco (feat. Predella),74,20,57,,,,
58,up,Xamã,Luxúria (feat. Matuê),62,25,57,,,,
59,down,Travis Scott,BUTTERFLY EFFECT,57,13,57,,,,
60,up,Pineapple StormTv & JayA Luuck,Nemo,69,55,17,,,,
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,3,32,66,2020-05-03,18,2020-05-31
62,up,Arizona Zervas,ROXANNE,75,3,55,14,2019-11-24,4,2019-12-22
63,down,Projota,Ela Só Quer Paz,55,15,57,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),56,8,57,10,2019-10-06,10,2019-10-06
65,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),67,30,6,,,,
66,up,Matuê,Vem Chapar,76,9,13,,,,
67,down,The Black Eyed Peas,Pump It,64,64,5,,,,
68,down,Costa Gold & André Nine,UAU!,63,32,15,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,57,,,,
70,-,Xamã & Luísa Sonza,Câncer,-,27,1,,,,
71,up,Hungria Hip Hop,Beijo Com Trap,73,59,53,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),60,21,57,,,,
73,down,Drake,Toosie Slide,66,1,36,65,2020-04-05,2,2020-04-26
74,down,Hungria Hip Hop,Hoje Ela Chorou (Acústico),65,54,15,,,,
75,up,Hungria Hip Hop,Lembranças,94,75,24,,,,
76,up,Matuê,Anos Luz,87,23,54,,,,
77,up,Drake,Hotline Bling,81,33,54,,,,
78,up,Hungria Hip Hop,Dubai,90,76,21,,,,
79,up,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),100,45,5,,,,
80,down,Kawe & Mc Lele JP,Mds,77,1,5,,,,
81,up,Y2K & bbno$,Lalala,83,2,57,11,2019-10-06,11,2019-10-06
82,up,Drake,In My Feelings,86,31,57,,,,
83,-,Mustard,Ballin’ (feat. Roddy Ricch),-,16,37,93,2019-11-10,19,2020-01-12
84,up,Filipe Ret,Ilusão,96,29,55,,,,
85,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,13,19,54,2020-07-12,6,2020-08-09
86,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",84,22,33,,,,
87,down,Post Malone,Wow.,82,11,57,,,,
88,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,79,46,30,,,,
89,-,"Pineapple StormTv, Bob do Contra, MV Bill, Froid, Djonga, Azzy, Delacruz & Salve Malak",Poesia Acústica #4: Todo Mundo Odeia Acústico,-,76,9,,,,
90,down,MC Dukenny,Só Pitbull de Raça,80,62,15,,,,
91,up,Projota,Linda (feat. Anavitória),92,37,55,,,,
92,-,Lil Baby,Errbody,-,69,1,78,2020-12-13,78,2020-12-13
93,-,Hungria Hip Hop,Não Troco,-,93,4,,,,
94,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,93,3,19,,,,
95,-,DJ Khaled,GREECE (feat. Drake),-,13,19,24,2020-07-26,24,2020-07-26
96,down,Don Toliver,No Idea,91,7,53,95,2019-12-08,26,2020-01-12
97,-,Racionais MC's,Negro Drama,-,18,21,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,37,,,,
99,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,48,,,,
100,down,Mc Rd,Hoje Tem Bailão,88,76,5,,,,
