Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,1,1,,,,
2,-,Matuê,Kenny G,-,1,1,,,,
3,-,Y2K & bbno$,Lalala,-,2,1,11,2019-10-06,11,2019-10-06
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,1,35,2019-10-06,2,2019-10-13
5,-,PK,Quando a Vontade Bater (feat. PK Delas),-,2,1,,,,
6,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
7,-,Lil Nas X,Old Town Road,-,7,1,,,,
8,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
9,-,Post Malone,Goodbyes (feat. Young Thug),-,8,1,10,2019-10-06,10,2019-10-06
10,-,Kanye West,Follow God,-,10,1,96,2019-10-27,18,2019-11-10
11,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,5,1,,,,
12,-,Travis Scott,goosebumps,-,3,1,89,2020-04-26,18,2020-05-03
13,-,Vitão,Café,-,10,1,,,,
14,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,12,1,,,,
15,-,WIU & Matuê,Mantém,-,14,1,,,,
16,-,Travis Scott,SICKO MODE,-,7,1,48,2020-04-26,9,2020-05-03
17,-,Hungria Hip Hop,Um Pedido,-,14,1,,,,
18,-,Projota & Vitão,Sei Lá,-,18,1,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,3,1,,,,
20,-,Post Malone,Better Now,-,4,1,,,,
21,-,Matuê,Banco (feat. Predella),-,20,1,,,,
22,-,Vitão & Luccas Carlos,Embrasa,-,21,1,,,,
23,-,Matuê,Anos Luz,-,23,1,,,,
24,-,Travis Scott,BUTTERFLY EFFECT,-,13,1,,,,
25,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,25,1,,,,
26,-,Emicida,AmarElo (feat. Majur & Pabllo Vittar),-,26,1,,,,
27,-,Post Malone,Wow.,-,11,1,,,,
28,-,Orochi & Papatinho,Amor de Fim de Noite,-,8,1,,,,
29,-,Post Malone,Die For Me (feat. Future & Halsey),-,29,1,,,,
30,-,The huzz,Sensacional (feat. Strychniness),-,30,1,,,,
31,-,Kanye West,Closed on Sunday,-,31,1,43,2019-11-03,43,2019-11-03
32,-,Xamã,Luxúria (feat. Matuê),-,25,1,,,,
33,-,Emicida,Pequenas Alegrias da Vida Adulta,-,33,1,,,,
34,-,Post Malone,Hollywood's Bleeding,-,34,1,100,2019-10-06,100,2019-10-06
35,-,Kanye West,Selah,-,35,1,54,2019-11-03,54,2019-11-03
36,-,Drake,God's Plan,-,25,1,,,,
37,-,Matuê,A Morte do Autotune,-,20,1,,,,
38,-,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",-,38,1,,,,
39,-,"Neo Beats, Calibre 2.1 & Oik",Surtada,-,39,1,,,,
40,-,Arizona Zervas,Roxanne,-,17,1,17,2019-11-10,13,2019-11-17
41,-,Post Malone,Congratulations (feat. Quavo),-,8,1,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,1,,,,
43,-,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,-,20,1,,,,
44,-,Kanye West,On God,-,44,1,50,2019-11-03,50,2019-11-03
45,-,Costa Gold & Haikaiss,Irmão DQbrada!,-,45,1,,,,
46,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,46,1,28,2019-11-10,28,2019-11-10
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,1,,,,
48,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,30,1,69,2019-10-06,53,2019-12-29
49,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,44,1,,,,
50,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,50,1,68,2019-11-03,68,2019-11-03
51,-,Drake,In My Feelings,-,31,1,,,,
52,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,31,1,25,2019-10-13,16,2019-12-15
53,-,Vitão,Te Liguei,-,43,1,,,,
54,-,Post Malone,Saint-Tropez,-,49,1,56,2019-10-06,56,2019-10-06
55,-,Kanye West,God Is,-,55,1,92,2019-11-03,92,2019-11-03
56,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,24,1,,,,
57,-,Orochi & Dallass,Balão,-,28,1,,,,
58,-,Lil Tecca,Ransom,-,55,1,16,2019-10-06,16,2019-10-06
59,-,Kalli,Kallidade,-,49,1,,,,
60,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,1,,,,
61,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,1,,,,
62,-,Post Malone,Enemies (feat. DaBaby),-,62,1,,,,
63,-,Projota,Ela Só Quer Paz,-,15,1,,,,
64,-,ORIENTE & Mc Hariel,Mandona (Acústico),-,57,1,,,,
65,-,Tribo da Periferia,Nosso Plano,-,53,1,,,,
66,-,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",-,66,1,,,,
67,-,YFG Daddy,Love and Choppa,-,67,1,,,,
68,-,Projota,Linda (feat. Anavitória),-,37,1,,,,
69,-,Altamira & Pelé MilFlows,Vem Cá,-,62,1,,,,
70,-,MC Caverinha,Flash,-,58,1,,,,
71,-,Orochi & Kizzy,Acende o Isqueiro,-,36,1,,,,
72,-,Sidoka,Não Me Sinto Mal Mais,-,23,1,,,,
73,-,Hungria Hip Hop,Beijo Com Trap,-,59,1,,,,
74,-,Drake,Money In The Grave (feat. Rick Ross),-,57,1,45,2019-10-06,45,2019-10-06
75,-,Hungria Hip Hop,Coração de Aço,-,53,1,,,,
76,-,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",-,54,1,,,,
77,-,Vitão,Tá Foda,-,77,1,,,,
78,-,Jovem Dex,Porsche,-,78,1,,,,
79,-,Iggy Azalea & Alice Chater,Lola,-,45,1,90,2019-11-10,90,2019-11-10
80,-,Jovem Dex,Nav,-,63,1,,,,
81,-,Djonga,Leal,-,56,1,,,,
82,-,Travis Scott,STARGAZING,-,34,1,,,,
83,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,83,1,,,,
84,-,Matuê,Quem Manda É a 30,-,67,1,,,,
85,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,85,1,85,2019-11-03,85,2019-11-03
86,-,Kanye West,Water (feat. Ant Clemons),-,86,1,96,2019-11-03,96,2019-11-03
87,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,87,1,72,2019-11-03,72,2019-11-03
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,1,,,,
89,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,89,1,,,,
90,-,Filipe Ret,Ilusão,-,29,1,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,1,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,1,,,,
93,-,GAAB,Tem Café (feat. Mc Hariel),-,82,1,,,,
94,-,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,-,46,1,,,,
95,-,Kanye West,Hands On (feat. Fred Hammond),-,95,1,,,,
96,-,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),-,68,1,,,,
97,-,Lil Baby,Woah,-,27,1,65,2019-11-10,19,2019-11-24
98,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,98,1,50,2019-10-06,50,2019-10-06
99,-,Emicida,Quem Tem Um Amigo (Tem Tudo) [feat. Zeca Pagodinho & Tokyo Ska Paradise Orchestra],-,99,1,,,,
100,-,Tribo da Periferia,Imprevisível,-,100,1,,,,
