Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,1,1,22,,,,
2,up,MC Cabelinho,Minha Cura,4,2,19,,,,
3,down,WIU & MC Ryan SP,Felina,2,1,32,,,,
4,down,MC Cabelinho,X1 (feat. Dallass),3,3,64,,,,
5,up,MC Cabelinho,Fogo E Gasolina,5,2,19,,,,
6,up,Teto,Minha Vida é um Filme,10,6,5,,,,
7,up,"Matuê, WIU & Teto",Vampiro,7,1,57,,,,
8,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,6,1,32,,,,
9,down,"Teto, WIU & Matuê",Flow Espacial,8,1,13,,,,
10,up,Matuê,Máquina do Tempo,11,2,138,,,,
11,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",9,8,24,,,,
12,up,Matuê,Kenny G,12,1,182,,,,
13,up,Matuê,Anos Luz,14,8,75,,,,
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,182,,,,
15,up,Matuê,777-666,21,3,138,,,,
16,up,Post Malone,Circles,16,1,182,2,2019-10-06,2,2019-10-06
17,up,Matuê,Quer Voar,17,1,90,,,,
18,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,18,18,4,,,,
19,up,WIU & Oruam,Horas Iguais,25,14,30,,,,
20,up,Matuê,A Morte do Autotune,42,20,172,,,,
21,up,KayBlack,Freestyle,27,21,12,,,,
22,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),20,11,17,,,,
23,up,"Veigh, Luchina & Supernova Ent",Mandraka,23,22,16,,,,
24,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",26,19,39,,,,
25,down,Ice Spice,Princess Diana (feat. Nicki Minaj),13,13,3,,,,
26,up,Teto,Fim de Semana no Rio,28,2,57,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,182,26,2019-10-06,26,2019-10-06
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,93,,,,
29,down,Filipe Ret & Dallass,Deus Perdoa,22,11,6,,,,
30,up,MC Cabelinho & Gloria Groove,Nossa Música,33,7,19,,,,
31,up,MC Cabelinho,Um Erro,36,17,19,,,,
32,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),37,2,75,,,,
33,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,30,1,46,,,,
34,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,35,7,46,,,,
35,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,35,2,,,,
36,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),34,7,16,,,,
37,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,41,1,147,96,2020-07-19,96,2020-07-19
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,7,22,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),39,3,182,,,,
40,up,"Doode, Teto & Matuê",Groupies,47,2,83,,,,
41,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,52,3,106,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,20,181,,,,
43,up,Matuê,Cogulândia,60,4,108,,,,
44,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",44,31,17,,,,
45,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",49,2,101,,,,
46,up,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,53,13,19,,,,
47,down,Sotam & Matheus Muniz,3AM (PXT4 RASA),43,43,4,,,,
48,down,Coi Leray,Players,32,9,12,,,,
49,down,Drake,Search & Rescue,19,6,4,,,,
50,up,Post Malone,Better Now,54,4,182,,,,
51,down,Eminem,Mockingbird,48,28,27,,,,
52,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),46,4,73,,,,
53,down,"Xamã, Gustah & Neo Beats",Malvadão 3,45,1,74,,,,
54,up,Eminem,Superman (feat. Dina Rae),55,48,35,,,,
55,up,Matuê & L7nnon,Sem Dó,67,4,70,,,,
56,up,Orochi & Papatinho,Amor de Fim de Noite,58,8,55,,,,
57,down,Racionais MC's,Negro Drama,40,18,134,,,,
58,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,51,20,30,,,,
59,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,56,20,181,,,,
60,up,Xamã,Luxúria (feat. Matuê),63,25,181,,,,
61,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,62,4,62,,,,
62,down,Caio Luccas & Ayo Th,War,57,44,5,,,,
63,down,Hungria Hip Hop,Amor e Fé (Acústico),59,3,104,,,,
64,up,Drake,God's Plan,64,25,182,,,,
65,down,Racionais MC's,"Vida Loka, Pt. 1",61,19,56,,,,
66,up,"WIU, Matuê & Teto",Brinca Demais,68,7,22,,,,
67,up,KayBlack,Vivências,69,31,6,,,,
68,down,"Nog, Mc Daniel & Paiva Prod",* da Anitta,31,31,3,,,,
69,up,Racionais MC's,"Vida Loka, Pt. 2",75,28,122,,,,
70,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,71,12,182,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),65,21,182,,,,
72,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,72,1,97,,,,
73,down,Eminem,Without Me,70,23,86,,,,
74,up,Teto & Mateca,Balazul,76,4,47,,,,
75,up,Teto,M4 (feat. Matuê),85,1,117,,,,
76,up,50 Cent,In Da Club,77,30,80,,,,
77,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,73,12,19,,,,
78,up,Matuê,Antes,94,5,70,,,,
79,down,Travis Scott,goosebumps,74,3,181,89,2020-04-26,18,2020-05-03
80,up,Matuê,É Sal,92,6,112,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,28,24,,,,
82,down,Kawe & Mc Lele JP,Mds,79,1,129,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),80,31,66,36,2020-02-16,36,2020-02-16
84,down,Post Malone,Congratulations (feat. Quavo),81,8,160,,,,
85,down,Mc Poze do Rodo & Neo Beats,Vida Louca,84,1,109,,,,
86,down,Drake,Hotline Bling,78,33,104,,,,
87,down,Orochi,Mitsubishi (feat. Kizzy),86,39,24,,,,
88,up,Teto,Mustang Preto,89,4,79,,,,
89,up,MC Cabelinho,Caos,91,28,19,,,,
90,-,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,-,5,1,,,,
91,down,MC Cabelinho,Sexy,83,8,19,,,,
92,down,Filipe Ret & Dallass,F* F* M*,90,8,99,,,,
93,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),82,8,71,,,,
94,-,Matuê,Gorilla Roxo,-,7,111,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),93,40,53,,,,
96,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,87,,,,
97,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,88,5,40,,,,
98,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,2,102,,,,
99,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),95,2,38,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,62,8,,,,
