Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matuê, WIU & Teto",Vampiro,1,1,20,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,37,,,,
3,up,MC Cabelinho,X1 (feat. Dallass),4,3,27,,,,
4,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,3,1,9,,,,
5,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),5,2,9,,,,
6,up,Teto,Fim de Semana no Rio,6,2,20,,,,
7,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,7,7,9,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,56,,,,
9,up,Teto & Mateca,Balazul,9,4,10,,,,
10,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,11,10,9,,,,
11,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,10,5,9,,,,
12,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,13,12,9,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,145,,,,
14,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),12,4,36,,,,
15,up,Matuê,Máquina do Tempo,17,2,101,,,,
16,up,Matuê,Quer Voar,16,1,53,,,,
17,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),18,2,38,,,,
18,up,Matuê,Kenny G,20,1,145,,,,
19,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,19,4,25,,,,
20,down,Jack Harlow,First Class,14,4,19,,,,
21,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
22,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,21,10,9,,,,
23,up,Matuê,777-666,24,3,101,,,,
24,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,22,3,69,,,,
25,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",25,2,64,,,,
26,up,Matuê,Anos Luz,37,8,38,,,,
27,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,23,1,110,96,2020-07-19,96,2020-07-19
28,down,Post Malone,Circles,26,1,145,2,2019-10-06,2,2019-10-06
29,down,"Doode, Teto & Matuê",Groupies,28,2,46,,,,
30,down,Matuê & L7nnon,Sem Dó,27,4,33,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,145,26,2019-10-06,26,2019-10-06
32,down,Matuê,A Morte do Autotune,31,20,135,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,11,11,,,,
34,down,Chefin Oficial & Mainstreet,212,29,2,31,,,,
35,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",88,19,2,,,,
36,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,32,1,60,,,,
37,down,Filipe Ret & Dallass,Melhor Agora,35,14,9,,,,
38,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),34,8,34,,,,
39,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),96,23,2,,,,
40,down,Filipe Ret & Dallass,F* F* M*,36,8,76,,,,
41,up,Teto,Mustang Preto,41,4,44,,,,
42,down,Teto,M4 (feat. Matuê),38,1,82,,,,
43,down,Xamã,Luxúria (feat. Matuê),39,25,144,,,,
44,down,Filipe Ret,Ilusão,40,29,124,,,,
45,up,Hungria Hip Hop,Amor e Fé (Acústico),56,3,67,,,,
46,up,Kawe & Mc Lele JP,Mds,46,1,92,,,,
47,down,Filipe Ret & Dallass,Trem Bala,45,18,9,,,,
48,down,Mc Poze do Rodo & Neo Beats,Vida Louca,42,1,72,,,,
49,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,43,12,145,,,,
50,up,Orochi,Amor de Fim de Noite (feat. Papatinho),61,7,125,,,,
51,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,47,20,144,,,,
52,down,Matuê,Cogulândia,48,4,71,,,,
53,down,Projota,Ela Só Quer Paz,51,15,124,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),63,3,145,,,,
55,up,Baco Exu do Blues,20 Ligações,62,7,29,,,,
56,down,Racionais MC's,"Vida Loka, Pt. 1",53,19,19,,,,
57,down,Drake,God's Plan,50,25,145,,,,
58,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,44,6,15,,,,
59,down,Filipe Ret & Portugal no beat,Vermelho Fogo,49,15,9,,,,
60,down,"BIN, Major RD & Mainstreet",Dior,52,32,7,,,,
61,up,Racionais MC's,Negro Drama,66,18,97,,,,
62,down,"BIN, Mainstreet & Ajaxx",Saturno,58,3,88,,,,
63,down,"Filipe Ret, Mc Hariel & Dallass",Fight,57,19,9,,,,
64,up,Travis Scott,goosebumps,64,3,145,89,2020-04-26,18,2020-05-03
65,up,Matuê,Antes,65,5,55,,,,
66,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,55,3,50,,,,
67,down,Teto,Paypal,60,8,71,,,,
68,down,"Chefin, Racovi Oficial & Bren Oficial",A Nova Era (feat. Mainstreet),54,36,6,,,,
69,up,Post Malone,Better Now,69,4,145,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,20,144,,,,
71,down,Racionais MC's,"Vida Loka, Pt. 2",67,28,85,,,,
72,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),72,8,29,,,,
73,down,Matuê,É Sal,71,6,99,,,,
74,down,"Kawe, WIU & Original Quality",Jovens do Reggae,59,43,7,,,,
75,up,Matuê,Banco (feat. Predella),77,20,123,,,,
76,down,Teto,Dia Azul,68,13,65,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),83,21,145,,,,
78,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,73,53,64,,,,
79,up,Matuê,Gorilla Roxo,80,7,99,,,,
80,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",74,5,26,,,,
81,down,Orochi,Mitsubishi,76,27,50,,,,
82,down,Eminem,Without Me,70,23,50,,,,
83,down,50 Cent,In Da Club,75,30,46,,,,
84,down,Travis Scott & HVME,Goosebumps (Remix),81,17,80,82,2021-02-14,44,2021-04-11
85,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,85,2,87,,,,
86,up,Post Malone,Goodbyes (feat. Young Thug),86,8,95,10,2019-10-06,10,2019-10-06
87,-,Enzo Cello & Kweller,202 (Speed),-,1,1,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),84,25,34,36,2020-02-16,36,2020-02-16
89,down,Drake,Started From the Bottom,87,83,3,,,,
90,-,Enzo Cello & Kweller,202,-,3,1,,,,
91,-,Megan Thee Stallion,Her,-,47,1,,,,
92,down,Eminem,Superman (feat. Dina Rae),82,48,3,,,,
93,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",79,3,48,,,,
94,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,90,90,4,,,,
95,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,89,33,49,,,,
96,-,Megan Thee Stallion,NDA,-,96,1,,,,
97,down,Travis Scott,SICKO MODE,93,7,143,48,2020-04-26,9,2020-05-03
98,-,Travis Scott,HIGHEST IN THE ROOM,-,4,125,35,2019-10-06,2,2019-10-13
99,-,Eminem & 50 Cent,Is This Love ('09),-,99,1,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),97,40,20,,,,
