Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,1,1,5,,,,
2,up,Matuê,Conexões de Máfia (feat. Rich The Kid),2,1,7,,,,
3,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,3,2,5,,,,
4,up,MC Caverinha & KayBlack,Cartão Black,4,2,6,,,,
5,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,5,5,8,,,,
6,up,WIU,Coração de Gelo,6,1,29,,,,
7,up,MC Cabelinho,Minha Cura,11,2,26,,,,
8,down,MC Cabelinho,X1 (feat. Dallass),7,3,71,,,,
9,down,WIU & MC Ryan SP,Felina,8,1,39,,,,
10,up,Matuê,Máquina do Tempo,12,2,145,,,,
11,down,"Matuê, WIU & Teto",Vampiro,10,1,64,,,,
12,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,15,3,7,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,189,26,2019-10-06,26,2019-10-06
14,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,9,7,5,,,,
15,up,MC Cabelinho,Fogo E Gasolina,17,2,26,,,,
16,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,14,1,39,,,,
17,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",20,8,31,,,,
18,up,Matuê,Kenny G,18,1,189,,,,
19,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,13,6,5,,,,
20,up,"Teto, WIU & Matuê",Flow Espacial,23,1,20,,,,
21,down,Teto,Minha Vida é um Filme,19,6,12,,,,
22,down,Matuê,Anos Luz,21,8,82,,,,
23,up,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,24,10,5,,,,
24,down,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,22,9,5,,,,
25,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,25,5,189,,,,
26,up,Post Malone,Circles,26,1,189,2,2019-10-06,2,2019-10-06
27,up,Matuê,777-666,28,3,145,,,,
28,down,Matuê,Quer Voar,27,1,97,,,,
29,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",31,19,46,,,,
30,up,KayBlack,Freestyle,30,21,19,,,,
31,up,WIU & Oruam,Horas Iguais,34,14,37,,,,
32,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),37,11,24,,,,
33,-,"Caio Luccas, L7nnon, Teto, Rocco, Viper & A$ix",Close Friends,-,33,1,,,,
34,down,Veigh & Supernova Ent,Turma Do Bairro (Interlúdio),29,15,5,,,,
35,up,Teto,Fim de Semana no Rio,35,2,64,,,,
36,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),33,33,3,,,,
37,down,"Veigh, L7nnon, Luccas Carlos, Nagalli, Pedro Lotto, Bvga Beatz & Supernova Ent",Detalhes,32,19,5,,,,
38,up,"Veigh, Luchina & Supernova Ent",Mandraka,40,22,23,,,,
39,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),42,2,82,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,100,,,,
41,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],38,38,2,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,7,29,,,,
43,down,Matuê,A Morte do Autotune,39,20,179,,,,
44,-,Doja Cat,Attention,-,4,1,,,,
45,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,45,7,53,,,,
46,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,41,41,3,,,,
47,down,Filipe Ret & Dallass,Deus Perdoa,43,11,13,,,,
48,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,46,1,154,96,2020-07-19,96,2020-07-19
49,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,57,18,11,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),47,3,189,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,20,188,,,,
52,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,51,3,113,,,,
53,up,KayBlack,Vivências,58,31,13,,,,
54,down,Orochi & Papatinho,Amor de Fim de Noite,48,8,62,,,,
55,down,Matuê,Cogulândia,52,4,115,,,,
56,down,"Doode, Teto & Matuê",Groupies,53,2,90,,,,
57,up,Drake,God's Plan,61,25,189,,,,
58,down,Xamã,Luxúria (feat. Matuê),56,25,188,,,,
59,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,35,9,,,,
60,down,Lil Durk,All My Life (feat. J. Cole),54,54,5,,,,
61,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,50,1,53,,,,
62,down,Post Malone,Better Now,60,4,189,,,,
63,up,Travis Scott,goosebumps,70,3,188,89,2020-04-26,18,2020-05-03
64,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",49,2,108,,,,
65,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,59,20,188,,,,
66,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),55,4,80,,,,
67,down,Eminem,Superman (feat. Dina Rae),66,48,42,,,,
68,up,Matuê & L7nnon,Sem Dó,68,4,77,,,,
69,up,Kendrick Lamar,Money Trees (feat. Jay Rock),77,43,4,,,,
70,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",63,31,5,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,28,31,,,,
72,up,Drake,Hotline Bling,88,33,110,,,,
73,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,81,4,69,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),71,21,189,,,,
75,up,MC Cabelinho & Gloria Groove,Nossa Música,80,7,26,,,,
76,up,Racionais MC's,Negro Drama,76,18,141,,,,
77,-,YNW Melly,Murder on My Mind,-,42,1,,,,
78,down,Hungria Hip Hop,Amor e Fé (Acústico),74,3,111,,,,
79,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),64,7,23,,,,
80,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,73,12,189,,,,
81,up,Urias,Neo Thang,84,74,5,,,,
82,up,Racionais MC's,"Vida Loka, Pt. 1",85,19,63,,,,
83,up,Racionais MC's,"Vida Loka, Pt. 2",98,28,129,,,,
84,down,"Xamã, Gustah & Neo Beats",Malvadão 3,65,1,81,,,,
85,up,Favela Vibes,FORTE FORTE DE LACOSTE,93,85,2,,,,
86,down,Eminem,Without Me,72,23,93,,,,
87,-,"Caio Luccas, Dallass, Ayo Th, Rocco & Viper",Coisas Que Eu Sei,-,87,1,,,,
88,-,"Caio Luccas, MC Cabelinho, meLLo & Palma",Logo Eu,-,88,1,,,,
89,down,MC Cabelinho & Dallass,VOCÊ&EU,78,17,7,,,,
90,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,86,20,37,,,,
91,-,Dave & Central Cee,Sprinter,-,43,1,,,,
92,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,92,1,,,,
93,-,"Caio Luccas, Ayo Th, Luskin & mathinvoker",Novela,-,93,1,,,,
94,down,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,87,9,7,,,,
95,down,Mc Poze do Rodo & Neo Beats,Vida Louca,82,1,116,,,,
96,-,"Caio Luccas, Mozin, Luskin, THEU$ & Dicastro",Me Fala,-,96,1,,,,
97,-,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,-,97,1,,,,
98,up,Coolio,Gangsta's Paradise (feat. L.V.),99,40,58,,,,
99,down,Eminem,Mockingbird,83,28,34,,,,
100,-,"Caio Luccas, Dallass & Victor Sabri",Vírus Love,-,100,1,,,,
