Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,13,,,,
2,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,13,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,38,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),4,3,45,,,,
5,up,WIU,Coração de Gelo,5,1,3,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,74,,,,
7,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,9,1,27,,,,
8,up,Post Malone,Circles,14,1,163,2,2019-10-06,2,2019-10-06
9,up,Matuê,Kenny G,10,1,163,,,,
10,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),19,2,56,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,7,3,,,,
12,up,Matuê,Máquina do Tempo,13,2,119,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,163,,,,
14,down,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,55,,,,
15,up,Teto,Fim de Semana no Rio,15,2,38,,,,
16,up,Matuê,Quer Voar,18,1,71,,,,
17,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,20,16,8,,,,
18,down,"WIU, Matuê & Teto",Brinca Demais,7,7,3,,,,
19,down,WIU,Oração,8,8,3,,,,
20,up,Matuê,777-666,21,3,119,,,,
21,up,WIU & Oruam,Horas Iguais,22,14,11,,,,
22,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,1,128,96,2020-07-19,96,2020-07-19
23,down,WIU,Ciumenta,11,11,3,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,163,26,2019-10-06,26,2019-10-06
25,up,"Doode, Teto & Matuê",Groupies,26,2,64,,,,
26,down,Matuê,Anos Luz,24,8,56,,,,
27,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),28,4,54,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),38,3,163,,,,
29,up,Filipe Ret,Ilusão,34,29,142,,,,
30,down,Drake & 21 Savage,Rich Flex,23,4,7,,,,
31,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),32,20,9,,,,
32,up,Matuê & L7nnon,Sem Dó,39,4,51,,,,
33,down,Drake,God's Plan,27,25,163,,,,
34,down,Racionais MC's,Negro Drama,29,18,115,,,,
35,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,36,4,43,,,,
36,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,45,7,27,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",33,19,37,,,,
38,up,Eminem,Mockingbird,54,28,8,,,,
39,up,Post Malone,Better Now,47,4,163,,,,
40,up,Kawe & Mc Lele JP,Mds,43,1,110,,,,
41,up,Teto & Mateca,Balazul,46,4,28,,,,
42,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,48,1,78,,,,
43,up,Hungria Hip Hop,Amor e Fé (Acústico),49,3,85,,,,
44,up,50 Cent,In Da Club,99,30,61,,,,
45,down,Enzo Cello & Kweller,202,37,3,18,,,,
46,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",42,2,82,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,20,162,,,,
48,up,Eminem,Superman (feat. Dina Rae),60,48,16,,,,
49,down,Matuê,A Morte do Autotune,44,20,153,,,,
50,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,31,3,,,,
51,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",53,19,20,,,,
52,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,52,3,87,,,,
53,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",58,8,5,,,,
54,down,WIU,Frio,35,35,3,,,,
55,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,55,20,162,,,,
56,up,Racionais MC's,"Vida Loka, Pt. 2",59,28,103,,,,
57,down,Matuê,Cogulândia,51,4,89,,,,
58,up,OUHBOY JUA,A Coleção,62,58,4,,,,
59,down,Orochi & Papatinho,Amor de Fim de Noite,57,8,36,,,,
60,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,61,12,163,,,,
61,up,Jack Harlow,First Class,70,4,34,,,,
62,down,GDM & KayBlack,Carta pra Deus,40,21,4,,,,
63,up,Eminem,Without Me,66,23,67,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),93,21,163,,,,
65,up,Xamã,Luxúria (feat. Matuê),67,25,162,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),78,31,47,36,2020-02-16,36,2020-02-16
67,down,Chefin Oficial & Mainstreet,212,64,2,49,,,,
68,up,Travis Scott & HVME,Goosebumps (Remix),71,17,95,82,2021-02-14,44,2021-04-11
69,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,72,5,27,,,,
70,up,Projota,Ela Só Quer Paz,77,15,142,,,,
71,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),75,2,27,,,,
72,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),68,8,52,,,,
73,up,Mc Poze do Rodo & Neo Beats,Vida Louca,81,1,90,,,,
74,up,Post Malone,Congratulations (feat. Quavo),91,8,142,,,,
75,up,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,87,75,4,,,,
76,up,Teto,Mustang Preto,79,4,62,,,,
77,up,Teto,M4 (feat. Matuê),84,1,100,,,,
78,up,Travis Scott,goosebumps,86,3,163,89,2020-04-26,18,2020-05-03
79,-,Filipe Ret & Dallass,F* F* M*,-,8,92,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,8,108,10,2019-10-06,10,2019-10-06
81,up,Hungria Hip Hop,Um Pedido (Acústico),90,26,61,,,,
82,down,WIU,Lealdade,41,41,3,,,,
83,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,20,11,,,,
84,down,WIU,Angelina,50,50,3,,,,
85,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,73,3,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),94,40,35,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,28,5,,,,
88,-,Drake,Hotline Bling,-,33,85,,,,
89,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,77,,,,
90,down,"BK, Luccas Carlos & Nansy",Músicas de amor nunca mais (feat. Gigantes),82,34,5,,,,
91,-,"BIN, Mainstreet & Ajaxx",Saturno,-,3,101,,,,
92,down,Hungria Hip Hop,Temporal,88,66,11,,,,
93,-,Racionais MC's,Jesus Chorou,-,61,47,,,,
94,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),98,8,41,,,,
95,-,Drake,Nonstop,-,91,9,,,,
96,down,Metro Boomin & Travis Scott,Raindrops (Insane),69,69,3,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,77,3,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,98,1,,,,
99,-,Teto,Paypal,-,8,84,,,,
100,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,10,24,,,,
