Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,9,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,16,60,2021-02-07,6,2021-04-04
3,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,5,3,6,,,,
4,down,Kawe & Mc Lele JP,Mds,3,1,29,,,,
5,down,Teto,M4 (feat. Matuê),4,1,19,,,,
6,up,Hungria Hip Hop,Amor e Fé (Acústico),8,3,41,,,,
7,up,StarBoi3,Dick (feat. Doja Cat),7,7,5,57,2021-05-16,57,2021-05-16
8,down,Cardi B,Up,6,3,17,4,2021-02-14,4,2021-02-14
9,up,24kGoldn,Mood (feat. iann dior),10,1,41,33,2020-08-23,1,2020-10-11
10,down,"BIN, Mainstreet & Ajaxx",Saturno,9,3,25,,,,
11,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,12,1,47,96,2020-07-19,96,2020-07-19
12,up,Post Malone,Circles,15,1,82,2,2019-10-06,2,2019-10-06
13,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,43,80,2020-08-09,1,2020-08-16
14,up,Filipe Ret & Dallass,F* F* M*,18,8,14,,,,
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,82,,,,
16,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),14,11,62,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,82,26,2019-10-06,26,2019-10-06
18,down,Travis Scott & HVME,Goosebumps (Remix),17,17,17,82,2021-02-14,44,2021-04-11
19,up,Travis Scott,goosebumps,21,3,82,89,2020-04-26,18,2020-05-03
20,up,Tz da Coronel,Anota Placa (feat. Vintá),20,10,13,,,,
21,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),29,9,35,,,,
22,up,Matuê,Kenny G,24,1,82,,,,
23,up,Teto,Paypal,26,8,9,,,,
24,up,Matuê,Máquina do Tempo,28,2,38,,,,
25,up,Matuê,777-666,31,3,38,,,,
26,up,Travis Scott,SICKO MODE,33,7,82,48,2020-04-26,9,2020-05-03
27,up,Post Malone,Congratulations (feat. Quavo),42,8,82,,,,
28,down,J. Cole,m y . l i f e,11,11,3,86,2021-05-16,86,2021-05-16
29,up,Teto,Dia Azul,32,13,9,,,,
30,up,Filipe Ret & Dallass,Além do Dinheiro,35,15,11,,,,
31,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),23,15,5,80,2021-05-09,80,2021-05-09
32,up,Drake,God's Plan,39,25,82,,,,
33,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),22,12,4,,,,
34,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,38,2,27,,,,
35,up,Orochi,Amor de Fim de Noite (feat. Papatinho),46,7,62,,,,
36,up,Post Malone,Better Now,48,4,82,,,,
37,up,"WC no Beat, DJ Guuga & Tati Zaqui",PORSCHE (feat. MC Teteu),85,37,2,,,,
38,down,Hungria Hip Hop,Um Pedido (Acústico),37,26,25,,,,
39,up,L7nnon,Mais Que Isso,69,39,2,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),40,3,82,,,,
41,up,"Filipe Ret, Orochi & Dallass",War (Remix),43,25,6,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,44,4,82,35,2019-10-06,2,2019-10-13
43,down,Projota,Muleque De Vila (Ao Vivo),36,13,18,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),30,21,82,,,,
45,up,The Black Eyed Peas,Where Is the Love?,47,39,71,,,,
46,up,Drake,Wants and Needs (feat. Lil Baby),53,6,13,90,2021-03-07,3,2021-03-14
47,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,2,1,,,,
48,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,59,12,82,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),50,1,66,100,2020-03-01,7,2020-04-26
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,3,59,79,2020-04-19,1,2020-07-05
51,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,56,20,82,,,,
52,up,Projota,Ela Só Quer Paz,57,15,82,,,,
53,up,Matuê,Gorilla Roxo,65,7,37,,,,
54,down,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,45,30,5,,,,
55,down,"Orochi, Kizzy & Mainstreet",Deixa Chapar,52,33,5,,,,
56,down,L7nnon,DA BOCA,55,28,9,,,,
57,down,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,54,30,6,,,,
58,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,62,7,21,,,,
59,up,Xamã & Gustah,Sagitário,72,13,24,,,,
60,up,Xamã,Luxúria (feat. Matuê),75,25,81,,,,
61,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),60,15,7,,,,
62,down,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,49,16,11,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,20,82,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,38,80,,,,
65,up,Polo G,RAPSTAR,71,11,8,86,2021-04-11,7,2021-04-18
66,up,Racionais MC's,"Vida Loka, Pt. 2",67,28,23,,,,
67,up,Filipe Ret & Dallass,War,70,7,11,,,,
68,down,Dj Matt D & Menor MC,Tipo Gringa,66,11,12,,,,
69,up,Kawe,Iluminado,77,25,33,,,,
70,up,Filipe Ret,Ilusão,91,29,65,,,,
71,up,Travis Scott,BUTTERFLY EFFECT,73,13,81,,,,
72,down,J. Cole,p r i d e . i s . t h e . d e v i l,34,34,3,,,,
73,up,Teto,Manha,74,17,9,,,,
74,-,Matuê,É Sal,-,6,37,,,,
75,up,Racionais MC's,Negro Drama,78,18,36,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,78,,,,
77,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,25,25,3,,,,
78,-,Future,Life Is Good (feat. Drake),-,8,70,86,2020-01-12,6,2020-01-19
79,down,J. Cole,a m a r i,27,27,3,,,,
80,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",41,22,39,,,,
81,-,"Xamã, Agnes Nunes & Neo Beats",Escorpião,-,14,20,,,,
82,down,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,79,43,4,,,,
83,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,8,48,74,2020-07-05,5,2020-07-12
84,-,Trippie Redd & Playboi Carti,Miss the Rage,-,38,3,22,2021-05-16,22,2021-05-16
85,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,80,9,50,,,,
86,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,4,39,61,2020-08-23,8,2020-10-04
87,-,Lil Nas X,Old Town Road,-,7,78,,,,
88,-,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),-,88,1,,,,
89,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,83,17,16,,,,
90,-,Matuê,A Morte do Autotune,-,20,76,,,,
91,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,1,72,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,65,1,,,,
93,up,DJ Khaled,POPSTAR (feat. Drake),100,3,45,94,2020-07-19,8,2020-09-20
94,-,Drake,Hotline Bling,-,33,70,,,,
95,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),94,14,7,50,2021-04-18,21,2021-04-25
96,down,PK,Quando a Vontade Bater (feat. PK Delas),95,2,80,,,,
97,up,Post Malone,Goodbyes (feat. Young Thug),98,8,76,10,2019-10-06,10,2019-10-06
98,down,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),86,46,5,,,,
99,down,Hungria Hip Hop,Coração de Aço,92,53,76,,,,
100,-,Bhaskar & 3030,Manhã de Sol,-,80,1,,,,
