Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,1,1,4,96,2020-07-19,96,2020-07-19
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,23,100,2020-03-01,7,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,16,79,2020-04-19,1,2020-07-05
4,down,Drake,Toosie Slide,3,1,18,65,2020-04-05,2,2020-04-26
5,up,Post Malone,Circles,5,1,39,2,2019-10-06,2,2019-10-06
6,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,7,5,39,,,,
7,up,Travis Scott,goosebumps,8,3,39,89,2020-04-26,18,2020-05-03
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,39,26,2019-10-06,26,2019-10-06
9,down,DJ Khaled,POPSTAR (feat. Drake),6,3,3,94,2020-07-19,8,2020-09-20
10,up,Roddy Ricch,The Box,10,1,34,91,2019-12-08,2,2020-02-16
11,up,Travis Scott,SICKO MODE,12,7,39,48,2020-04-26,9,2020-05-03
12,down,JACKBOYS,OUT WEST (feat. Young Thug),11,11,32,79,2019-12-29,28,2020-01-05
13,up,Beyoncé,BLACK PARADE,16,3,7,78,2020-06-28,78,2020-06-28
14,up,Travis Scott,HIGHEST IN THE ROOM,15,4,39,35,2019-10-06,2,2019-10-13
15,down,StaySolidRocky,Party Girl,14,6,14,86,2020-05-10,14,2020-06-14
16,up,Orochi,Amor de Fim de Noite (feat. Papatinho),17,7,19,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),20,3,39,,,,
18,up,Matuê,Kenny G,19,1,39,,,,
19,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,18,12,39,,,,
20,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,27,20,39,,,,
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,3,14,66,2020-05-03,18,2020-05-31
22,up,PK,Quando a Vontade Bater (feat. PK Delas),25,2,39,,,,
23,up,Post Malone,Better Now,26,4,39,,,,
24,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),30,11,19,,,,
25,down,Lil Nas X,Old Town Road,22,7,39,,,,
26,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,29,16,18,,,,
27,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",24,1,33,,,,
28,down,DJ Khaled,GREECE (feat. Drake),13,13,3,24,2020-07-26,24,2020-07-26
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,4,15,65,2020-04-26,1,2020-05-03
30,up,Hungria Hip Hop,Um Pedido,31,14,39,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,8,5,74,2020-07-05,5,2020-07-12
32,up,Future,Life Is Good (feat. Drake),32,8,30,86,2020-01-12,6,2020-01-19
33,up,Drake,God's Plan,41,25,39,,,,
34,up,Y2K & bbno$,Lalala,34,2,39,11,2019-10-06,11,2019-10-06
35,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,40,9,9,,,,
36,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",33,22,15,,,,
37,down,Travis Scott,BUTTERFLY EFFECT,36,13,39,,,,
38,down,Arizona Zervas,ROXANNE,35,3,37,14,2019-11-24,4,2019-12-22
39,up,Post Malone,Goodbyes (feat. Young Thug),39,8,39,10,2019-10-06,10,2019-10-06
40,down,Post Malone,Congratulations (feat. Quavo),38,8,39,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,20,39,,,,
42,up,Don Toliver,No Idea,45,7,35,95,2019-12-08,26,2020-01-12
43,up,Drake,One Dance (feat. Wizkid & Kyla),48,21,39,,,,
44,down,Megan Thee Stallion,Savage,43,5,20,61,2020-03-22,14,2020-04-19
45,up,Projota,Ela Só Quer Paz,53,15,39,,,,
46,up,Vitão,Café,46,10,39,,,,
47,up,Post Malone,Wow.,49,11,39,,,,
48,up,Projota & Vitão,Sei Lá,52,18,39,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,24,39,,,,
50,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,3,1,,,,
51,up,Drake,In My Feelings,51,31,39,,,,
52,up,Fred De Palma,Paloma (feat. Anitta),62,14,5,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,38,39,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,24,39,,,,
55,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,6,1,,,,
56,down,Mustard,Ballin’ (feat. Roddy Ricch),55,16,30,93,2019-11-10,19,2020-01-12
57,up,Filipe Ret,Ilusão,60,29,38,,,,
58,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),56,45,11,,,,
59,down,Juice WRLD & Marshmello,Come & Go,37,29,4,4,2020-07-19,4,2020-07-19
60,-,Beyoncé,BIGGER,-,17,1,,,,
61,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,20,1,,,,
62,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",47,38,6,74,2020-06-28,14,2020-07-26
63,down,A Banca Records,Outro Dia (feat. Mazin & Black),59,25,33,,,,
64,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,71,53,37,,,,
65,down,Xamã,Luxúria (feat. Matuê),64,25,39,,,,
66,up,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,66,46,14,,,,
67,-,Beyoncé,FIND YOUR WAY BACK,-,12,1,,,,
68,down,"Costa Gold, Kant & Spinardi",The Cypher Deffect 2 (feat. CHAYCO),44,44,3,,,,
69,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,16,1,,,,
70,-,Beyoncé,BLACK PARADE (Extended Version),-,42,1,,,,
71,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,24,1,,,,
72,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,29,1,,,,
73,-,JAPA,Dejavu,-,73,1,,,,
74,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,25,1,,,,
75,-,Beyoncé & Kendrick Lamar,NILE,-,49,1,,,,
76,-,Burna Boy,JA ARA E,-,41,1,,,,
77,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,71,1,,,,
78,down,Orochi & Dallass,Balão,69,28,39,,,,
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,29,5,17,2020-07-12,17,2020-07-12
80,down,Projota,Linda (feat. Anavitória),58,37,39,,,,
81,down,Matuê,Anos Luz,68,23,39,,,,
82,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,43,1,,,,
83,down,"Filipe Ret, Djonga, Delacruz & Salve Malak",Eu Não Sou Tão Bom Assim (feat. Pineapple StormTv),79,79,7,,,,
84,-,Beyoncé,OTHERSIDE,-,58,1,,,,
85,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,51,1,,,,
86,up,Orochi,Mitsubishi,86,27,36,,,,
87,-,070 Shake & Jessie Reyez,SCAR,-,69,1,,,,
88,down,Hungria Hip Hop,Coração de Aço,63,53,37,,,,
89,down,Drake,Hotline Bling,80,33,37,,,,
90,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,1,54,2020-07-12,6,2020-08-09
91,down,J. Cole,The Climb Back,84,84,2,,,,
92,up,Sidoka,Não Me Sinto Mal Mais,100,23,39,,,,
93,down,Jaden,Cabin Fever,85,85,2,,,,
94,down,Kanye West,Stronger,72,67,7,,,,
95,down,Lil Mosey,Blueberry Faygo,90,30,18,69,2020-02-16,24,2020-04-12
96,down,Travis Scott,CAN'T SAY,73,73,7,,,,
97,down,Hungria Hip Hop,Beijo Com Trap,74,59,35,,,,
98,down,Matuê,Banco (feat. Predella),65,20,39,,,,
99,down,The Black Eyed Peas,Where Is the Love?,81,39,28,,,,
100,down,Travis Scott,STARGAZING,76,34,21,,,,
