Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,22,,,,
2,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),2,2,4,,,,
3,up,Matuê,Quer Voar,3,1,19,,,,
4,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),14,4,2,,,,
5,down,MD Chefe,Tiffany,4,3,14,,,,
6,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,2,30,,,,
7,up,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,3,,,,
8,down,"Doode, Teto & Matuê",Groupies,7,2,12,,,,
9,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),6,6,5,,,,
10,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,9,3,16,,,,
11,down,Post Malone & The Weeknd,One Right Now,5,4,7,,,,
12,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,11,3,35,,,,
13,down,Teto,Mustang Preto,10,4,10,,,,
14,down,Mc Poze do Rodo & Neo Beats,Vida Louca,13,1,38,,,,
15,down,MD Chefe & DomLaike,Rei Lacoste,12,5,20,,,,
16,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,111,,,,
17,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",16,3,14,,,,
18,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,18,1,26,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,111,26,2019-10-06,26,2019-10-06
20,down,Post Malone,Circles,19,1,111,2,2019-10-06,2,2019-10-06
21,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),31,6,5,,,,
22,down,Kanye West,Praise God,20,7,16,,,,
23,up,Matuê,Kenny G,24,1,111,,,,
24,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,21,1,76,96,2020-07-19,96,2020-07-19
25,down,Kawe & Mc Lele JP,Mds,23,1,58,,,,
26,up,Matuê,Máquina do Tempo,29,2,67,,,,
27,up,Matuê,777-666,28,3,67,,,,
28,down,Masked Wolf,Astronaut In The Ocean,27,2,45,60,2021-02-07,6,2021-04-04
29,up,Teto,M4 (feat. Matuê),30,1,48,,,,
30,up,24kGoldn,Mood (feat. iann dior),33,1,70,33,2020-08-23,1,2020-10-11
31,up,Travis Scott & HVME,Goosebumps (Remix),32,17,46,82,2021-02-14,44,2021-04-11
32,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,35,3,21,,,,
33,up,"L7nnon, LeodoKick & MD Chefe",HERMÈS,43,33,2,,,,
34,down,Nivy,Quinto Degrau,25,18,6,,,,
35,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),34,18,20,,,,
36,up,Xamã,Luxúria (feat. Matuê),38,25,110,,,,
37,down,Travis Scott,goosebumps,36,3,111,89,2020-04-26,18,2020-05-03
38,up,Drake,Way 2 Sexy (feat. Future & Young Thug),41,7,16,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,72,80,2020-08-09,1,2020-08-16
40,down,Drake,One Dance (feat. Wizkid & Kyla),37,21,111,,,,
41,up,Teto,Paypal,44,8,37,,,,
42,up,Matuê,É Sal,50,6,65,,,,
43,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,46,12,111,,,,
44,up,"BIN, Mainstreet & Ajaxx",Saturno,48,3,54,,,,
45,up,Travis Scott,SICKO MODE,49,7,111,48,2020-04-26,9,2020-05-03
46,down,Mc Kevin,Menor do Corre (feat. DJ Nene),26,26,3,,,,
47,up,Drake,God's Plan,53,25,111,,,,
48,down,Racionais MC's,"Vida Loka, Pt. 2",47,28,51,,,,
49,down,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,42,19,6,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),55,3,111,,,,
51,up,Matuê,A Morte do Autotune,61,20,101,,,,
52,up,Post Malone,Better Now,57,4,111,,,,
53,down,Racionais MC's,Negro Drama,52,18,63,,,,
54,up,Orochi,Amor de Fim de Noite (feat. Papatinho),64,7,91,,,,
55,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),60,9,64,,,,
56,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,56,20,110,,,,
57,up,Post Malone,Congratulations (feat. Quavo),66,8,111,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,20,110,,,,
59,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),54,4,28,,,,
60,up,Matuê,Gorilla Roxo,73,7,65,,,,
61,up,Teto,Dia Azul,63,13,31,,,,
62,up,Drake,Girls Want Girls (feat. Lil Baby),69,3,16,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),65,58,20,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,62,4,110,35,2019-10-06,2,2019-10-13
65,up,Choji & Lil Gabi,Sei Lá (Papatracks#7),94,37,12,,,,
66,down,Racionais MC's,"Vida Loka, Pt. 1",58,36,20,,,,
67,up,Filipe Ret,Ilusão,77,29,90,,,,
68,up,Matuê,Banco (feat. Predella),86,20,92,,,,
69,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,74,2,54,,,,
70,down,Drake,Fair Trade (feat. Travis Scott),67,6,16,,,,
71,up,Tz da Coronel,Anota Placa (feat. Vintá),88,10,42,,,,
72,down,Filipe Ret & Dallass,F* F* M*,71,8,43,,,,
73,down,Mc Kevin,Deixou Pra Lá (feat. DJ Nene),40,40,3,,,,
74,up,Drake,Hotline Bling,82,33,80,,,,
75,up,Racionais MC's,Jesus Chorou,90,61,17,,,,
76,-,Matuê,Anos Luz,-,8,18,,,,
77,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,78,77,2,,,,
78,down,Travis Scott,ESCAPE PLAN,70,4,7,,,,
79,up,Eminem,Without Me,93,23,16,,,,
80,up,Matuê,Cogulândia,92,4,41,,,,
81,-,Roddy Ricch,TRACK 18,-,80,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,38,108,,,,
83,down,Travis Scott,BUTTERFLY EFFECT,81,13,109,,,,
84,-,50 Cent,In Da Club,-,30,13,,,,
85,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,91,33,17,,,,
86,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",79,10,23,,,,
87,up,Teto,Manha,97,17,20,,,,
88,up,Cardi B,Up,99,3,44,4,2021-02-14,4,2021-02-14
89,down,WIU,Lágrimas de Crocodilo,84,16,11,,,,
90,-,Cardi B & Bruno Mars,Please Me,-,32,10,,,,
91,down,Projota,Ela Só Quer Paz,87,15,108,,,,
92,up,Juice WRLD,Burn,98,92,2,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),85,1,90,100,2020-03-01,7,2020-04-26
94,-,Roddy Ricch,TRACK 2,-,94,1,,,,
95,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),83,36,16,,,,
96,-,PK,Quando a Vontade Bater (feat. PK Delas),-,2,91,,,,
97,down,Travis Scott,MAFIA,80,10,7,,,,
98,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,16,56,,,,
99,up,Matuê,Antes,100,5,29,,,,
100,down,"Reid, Doode & WIU",Drip da Roça 2 (feat. Lil Whind),72,45,4,,,,
