Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",2,2,12,,,,
3,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,5,3,3,,,,
4,-,Matuê,Quer Voar,-,1,1,,,,
5,down,Mc Poze do Rodo & Neo Beats,Vida Louca,3,1,20,,,,
6,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,4,1,8,,,,
7,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),6,4,10,,,,
8,up,Post Malone,Circles,8,1,93,2,2019-10-06,2,2019-10-06
9,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,7,3,17,,,,
10,down,Hungria Hip Hop,Amor e Fé (Acústico),9,3,52,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,2,27,60,2021-02-07,6,2021-04-04
12,up,Kawe & Mc Lele JP,Mds,13,1,40,,,,
13,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,12,1,58,96,2020-07-19,96,2020-07-19
14,up,MD Chefe & DomLaike,Rei Lacoste,67,5,2,,,,
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,93,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,54,80,2020-08-09,1,2020-08-16
17,up,Matuê,Máquina do Tempo,24,2,49,,,,
18,up,Teto,M4 (feat. Matuê),19,1,30,,,,
19,down,Megan Thee Stallion,Thot Shit,14,10,10,,,,
20,down,Post Malone,Motley Crew,11,4,6,,,,
21,up,Matuê,777-666,29,3,49,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,93,26,2019-10-06,26,2019-10-06
23,down,Travis Scott & HVME,Goosebumps (Remix),17,17,28,82,2021-02-14,44,2021-04-11
24,down,24kGoldn,Mood (feat. iann dior),21,1,52,33,2020-08-23,1,2020-10-11
25,up,Matuê,Kenny G,25,1,93,,,,
26,down,Travis Scott,goosebumps,22,3,93,89,2020-04-26,18,2020-05-03
27,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",18,10,5,,,,
28,down,"BIN, Mainstreet & Ajaxx",Saturno,23,3,36,,,,
29,up,Hungria Hip Hop,Um Pedido (Acústico),32,26,36,,,,
30,up,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),82,18,2,,,,
31,down,Travis Scott,SICKO MODE,27,7,93,48,2020-04-26,9,2020-05-03
32,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),26,11,73,,,,
33,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),30,9,46,,,,
34,down,Tz da Coronel,Anota Placa (feat. Vintá),28,10,24,,,,
35,down,Cardi B,Up,31,3,28,4,2021-02-14,4,2021-02-14
36,up,Bivolt,Pimenta (feat. Gloria Groove),74,36,2,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),34,3,93,,,,
38,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,46,12,93,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),33,6,24,90,2021-03-07,3,2021-03-14
40,up,Matuê,É Sal,60,6,47,,,,
41,up,Xamã,Luxúria (feat. Matuê),54,25,92,,,,
42,down,Post Malone,Congratulations (feat. Quavo),39,8,93,,,,
43,up,"WC no Beat, MC Kevin O Chris & DJ Gbr",Se Concentra,48,43,3,,,,
44,down,Orochi,Amor de Fim de Noite (feat. Papatinho),40,7,73,,,,
45,down,Post Malone,Better Now,44,4,93,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,42,4,93,35,2019-10-06,2,2019-10-13
47,down,Drake,God's Plan,35,25,93,,,,
48,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,41,20,93,,,,
49,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,36,2,38,,,,
50,down,Filipe Ret & Dallass,F* F* M*,37,8,25,,,,
51,up,Matuê,Gorilla Roxo,64,7,48,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),38,21,93,,,,
53,up,Teto,Paypal,55,8,20,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,93,,,,
55,up,Matuê,A Morte do Autotune,77,20,83,,,,
56,down,The Black Eyed Peas,Where Is the Love?,50,39,82,,,,
57,down,Racionais MC's,"Vida Loka, Pt. 2",43,28,34,,,,
58,down,Racionais MC's,Negro Drama,51,18,47,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),52,1,77,100,2020-03-01,7,2020-04-26
60,down,Racionais MC's,"Vida Loka, Pt. 1",56,36,6,,,,
61,up,Hungria Hip Hop,Coração de Aço,69,53,84,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,38,91,,,,
63,down,Travis Scott,BUTTERFLY EFFECT,53,13,92,,,,
64,-,Matuê,Anos Luz,-,8,2,,,,
65,down,Roddy Ricch,Late At Night,45,7,11,,,,
66,-,Iggy Azalea,Sirens,-,66,1,,,,
67,-,Iggy Azalea,Emo Club Anthem,-,67,1,,,,
68,-,Matuê,Banco (feat. Predella),-,20,75,,,,
69,-,Iggy Azalea,Pillow Fight,-,69,1,,,,
70,down,Filipe Ret,Ilusão,68,29,76,,,,
71,-,Iggy Azalea,I Am The Stripclub,-,35,4,,,,
72,-,Iggy Azalea,Brazil,-,72,3,,,,
73,-,Iggy Azalea,Is That Right (feat. BIA),-,73,1,,,,
74,-,Matuê,Cogulândia,-,4,28,,,,
75,-,Iggy Azalea,STFU,-,75,1,,,,
76,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),63,12,15,,,,
77,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",65,1,82,,,,
78,-,Iggy Azalea,Nights Like This,-,78,1,,,,
79,down,Racionais MC's,Jesus Chorou,61,61,5,,,,
80,up,Iggy Azalea & Sophia Scott,Sex on the Beach,94,80,2,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,3,70,79,2020-04-19,1,2020-07-05
82,up,Lil Nas X,Old Town Road,83,7,87,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),75,8,86,10,2019-10-06,10,2019-10-06
84,down,Eminem,Without Me,73,23,3,,,,
85,-,Iggy Azalea,Woke Up (Diamonds),-,85,1,,,,
86,-,Iggy Azalea,XXXTRA,-,86,1,,,,
87,-,Iggy Azalea & Ellise,Day 3 in Miami (End of an Era),-,87,1,,,,
88,-,Iggy Azalea,Peach Body,-,88,1,,,,
89,-,Iggy Azalea,Good Times With Bad People,-,89,1,,,,
90,down,Projota,Ela Só Quer Paz,80,15,93,,,,
91,-,Eminem,The Real Slim Shady,-,25,1,,,,
92,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),85,85,2,,,,
93,-,Kawe,Iluminado,-,25,40,,,,
94,down,Madcon,Beggin (Original Version),57,41,8,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,4,50,61,2020-08-23,8,2020-10-04
96,down,Hungria Hip Hop,Dubai,93,76,26,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,24,66,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),84,58,4,,,,
99,down,L7nnon & MC Maneirinho,Vivendo no Auge,58,57,6,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),95,59,33,,,,
