Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kawe & Mc Lele JP,Mds,5,1,9,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,23,80,2020-08-09,1,2020-08-16
4,down,Hungria Hip Hop,Amor e Fé (Acústico),3,3,21,,,,
5,down,Post Malone,Circles,4,1,62,2,2019-10-06,2,2019-10-06
6,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,6,1,27,96,2020-07-19,96,2020-07-19
7,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,7,2,7,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,20,61,2020-08-23,8,2020-10-04
9,down,Matuê,Máquina do Tempo,8,2,18,,,,
10,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,12,9,32,,,,
11,up,Matuê,777-666,11,3,18,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,62,26,2019-10-06,26,2019-10-06
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,62,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,39,79,2020-04-19,1,2020-07-05
15,up,Teto Mc,Paypal,38,15,4,,,,
16,up,"Xamã, Agnes Nunes & Neo Beats",Escorpião,17,14,4,,,,
17,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),15,7,4,,,,
18,up,Matuê,Kenny G,18,1,62,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,46,100,2020-03-01,7,2020-04-26
20,up,Roddy Ricch,The Box,20,1,57,91,2019-12-08,2,2020-02-16
21,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),28,9,15,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,8,28,74,2020-07-05,5,2020-07-12
23,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),14,11,42,,,,
24,-,24kGoldn,Coco (feat. DaBaby),-,22,1,,,,
25,down,Megan Thee Stallion,TRACK 8,23,8,8,36,2020-11-29,36,2020-11-29
26,down,Travis Scott,goosebumps,25,3,62,89,2020-04-26,18,2020-05-03
27,up,"BIN, Mainstreet & Ajaxx",Saturno,36,3,5,,,,
28,up,DJ Khaled,POPSTAR (feat. Drake),31,3,26,94,2020-07-19,8,2020-09-20
29,down,Travis Scott,HIGHEST IN THE ROOM,27,4,62,35,2019-10-06,2,2019-10-13
30,up,Pop Smoke,What You Know Bout Love,41,21,16,81,2020-07-12,14,2020-10-18
31,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,26,25,5,,,,
32,down,Future,Life Is Good (feat. Drake),30,8,53,86,2020-01-12,6,2020-01-19
33,down,Travis Scott,SICKO MODE,32,7,62,48,2020-04-26,9,2020-05-03
34,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),29,26,21,,,,
35,up,Matuê,É Sal,35,6,18,,,,
36,up,Kawe,Iluminado,40,25,13,,,,
37,down,Hungria Hip Hop,Um Pedido,33,14,62,,,,
38,down,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),37,27,4,,,,
39,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,56,20,62,,,,
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),43,3,22,78,2020-08-16,3,2020-08-23
41,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,34,12,62,,,,
42,up,Orochi,Amor de Fim de Noite (feat. Papatinho),48,7,42,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),21,21,62,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),44,3,62,,,,
45,up,Drake,God's Plan,47,25,62,,,,
46,down,Drake,Toosie Slide,45,1,41,65,2020-04-05,2,2020-04-26
47,down,PK,Quando a Vontade Bater (feat. PK Delas),39,2,62,,,,
48,down,Xamã & Gustah,Sagitário,42,13,4,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,20,62,,,,
50,down,Trunks,Call 911 (feat. Cjota),49,12,10,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,24,62,,,,
52,down,The Black Eyed Peas,Where Is the Love?,46,39,51,,,,
53,down,Xamã & Luísa Sonza,Câncer (feat. Gustah),52,18,4,,,,
54,down,Xamã & Neo Beats,Touro,53,36,4,,,,
55,up,Post Malone,Better Now,58,4,62,,,,
56,down,Roddy Ricch,Down Below,50,26,12,,,,
57,up,Arizona Zervas,ROXANNE,57,3,60,14,2019-11-24,4,2019-12-22
58,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",63,1,56,,,,
59,up,Matuê,Cogulândia,59,4,18,,,,
60,up,Xamã & Neo Beats,Áries,60,41,4,,,,
61,up,Xamã & Gustah,Gêmeos,61,46,4,,,,
62,down,Post Malone,Congratulations (feat. Quavo),51,8,62,,,,
63,up,Xamã,Luxúria (feat. Matuê),81,25,62,,,,
64,up,Matuê,Antes,65,5,18,,,,
65,up,Matuê,Gorilla Roxo,72,7,18,,,,
66,up,Projota,Ela Só Quer Paz,69,15,62,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),68,8,62,10,2019-10-06,10,2019-10-06
68,down,Hungria Hip Hop,Coração de Aço,64,53,60,,,,
69,down,JACKBOYS,OUT WEST (feat. Young Thug),66,11,55,79,2019-12-29,28,2020-01-05
70,down,Hungria Hip Hop,Pisando na Lua (Acústico),67,33,20,,,,
71,up,Matuê,Banco (feat. Predella),87,20,62,,,,
72,up,Matuê,A Morte do Autotune,92,20,60,,,,
73,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),93,30,10,,,,
74,up,Xamã & Neo Beats,Virgem,85,59,4,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,71,13,62,,,,
76,-,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),-,52,1,,,,
77,down,Xamã & Neo Beats,Libra,73,53,4,,,,
78,down,"Xamã, Portugal no beat & Xavi",Peixes,74,63,4,,,,
79,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,100,16,41,,,,
80,down,Lil Nas X,Old Town Road,62,7,62,,,,
81,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),75,3,37,66,2020-05-03,18,2020-05-31
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,38,60,,,,
83,-,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,-,7,1,,,,
84,down,Drake,In My Feelings,70,31,60,,,,
85,-,CJ,Whoopty,-,56,1,51,2020-11-22,8,2021-01-24
86,-,Saweetie,Best Friend (feat. Doja Cat),-,27,1,35,2021-01-17,35,2021-01-17
87,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,77,3,48,2020-12-20,48,2020-12-20
88,-,Mustard,Ballin’ (feat. Roddy Ricch),-,16,41,93,2019-11-10,19,2020-01-12
89,-,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),-,45,7,,,,
90,down,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",77,66,9,,,,
91,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,30,,,,
92,down,Pineapple StormTv & JayA Luuck,Nemo,80,55,22,,,,
93,down,Racionais MC's,"Vida Loka, Pt. 2",91,28,7,,,,
94,-,Matuê,Anos Luz,-,23,56,,,,
95,down,Emicida & Gilberto Gil,É Tudo pra Ontem,79,58,5,,,,
96,-,Megan Thee Stallion,TRACK 3,-,51,3,100,2020-11-29,80,2020-12-27
97,-,Lil Durk & King Von,Still Trappin',-,97,1,90,2020-12-27,31,2021-01-03
98,down,The Black Eyed Peas,Pump It,86,64,10,,,,
99,down,Drake,Hotline Bling,98,33,57,,,,
100,down,Emicida,Pequenas Alegrias da Vida Adulta,82,33,9,,,,
