Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teto,M4 (feat. Matuê),2,1,7,,,,
2,down,Kawe & Mc Lele JP,Mds,1,1,17,,,,
3,up,"BIN, Mainstreet & Ajaxx",Saturno,3,3,13,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,29,33,2020-08-23,1,2020-10-11
5,up,Hungria Hip Hop,Amor e Fé (Acústico),6,3,29,,,,
6,down,Cardi B,Up,5,3,5,4,2021-02-14,4,2021-02-14
7,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,8,7,9,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,31,80,2020-08-09,1,2020-08-16
9,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),10,9,23,,,,
10,up,Filipe Ret & Dallass,F* F* M*,71,8,2,,,,
11,up,Masked Wolf,Astronaut In The Ocean,17,2,4,60,2021-02-07,6,2021-04-04
12,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,9,1,35,96,2020-07-19,96,2020-07-19
13,down,Post Malone,Circles,11,1,70,2,2019-10-06,2,2019-10-06
14,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,70,,,,
15,down,Xamã & Gustah,Sagitário,14,13,12,,,,
16,down,Matuê,Máquina do Tempo,15,2,26,,,,
17,down,Abbot,Hylander (feat. Somynem.grin),12,11,6,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,70,26,2019-10-06,26,2019-10-06
19,up,Matuê,Kenny G,19,1,70,,,,
20,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,20,2,15,,,,
21,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),16,11,50,,,,
22,up,Lil Tjay & 6LACK,Calling My Phone,29,8,4,70,2021-02-14,5,2021-02-21
23,down,Matuê,777-666,21,3,26,,,,
24,up,Travis Scott & HVME,Goosebumps (Remix),24,17,5,82,2021-02-14,44,2021-04-11
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,4,28,61,2020-08-23,8,2020-10-04
26,down,Travis Scott,goosebumps,23,3,70,89,2020-04-26,18,2020-05-03
27,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],18,13,5,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,47,79,2020-04-19,1,2020-07-05
29,down,Powfu,Death Bed (feat. beabadoobee),26,1,54,100,2020-03-01,7,2020-04-26
30,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),33,30,18,,,,
31,up,Orochi,Amor de Fim de Noite (feat. Papatinho),32,7,50,,,,
32,down,Travis Scott,SICKO MODE,27,7,70,48,2020-04-26,9,2020-05-03
33,up,Earkid,Balmain,40,33,4,,,,
34,down,Hungria Hip Hop,Um Pedido (Acústico),30,26,13,,,,
35,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,31,17,4,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,35,4,70,35,2019-10-06,2,2019-10-13
37,up,Kawe,Iluminado,38,25,21,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),39,3,70,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,8,36,74,2020-07-05,5,2020-07-12
40,down,PK,Quando a Vontade Bater (feat. PK Delas),37,2,70,,,,
41,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,43,12,70,,,,
42,up,Drake,God's Plan,45,25,70,,,,
43,down,Matuê,É Sal,36,6,26,,,,
44,down,Post Malone,Better Now,41,4,70,,,,
45,up,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),53,45,15,,,,
46,up,"Xamã, Agnes Nunes & Neo Beats",Escorpião,47,14,12,,,,
47,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,50,20,70,,,,
48,up,Projota,Ela Só Quer Paz,48,15,70,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),42,3,34,94,2020-07-19,8,2020-09-20
50,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,51,9,40,,,,
51,up,The Kid LAROI,WITHOUT YOU,52,12,8,32,2020-12-13,12,2021-02-28
52,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",89,22,36,,,,
53,-,Drake,What’s Next,-,5,1,68,2021-03-07,4,2021-03-14
54,down,Roddy Ricch,The Box,46,1,65,91,2019-12-08,2,2020-02-16
55,down,Future,Life Is Good (feat. Drake),44,8,61,86,2020-01-12,6,2020-01-19
56,down,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),55,52,9,,,,
57,up,Xamã,Luxúria (feat. Matuê),63,25,70,,,,
58,up,Matuê,Banco (feat. Predella),62,20,70,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,70,,,,
60,down,Post Malone,Congratulations (feat. Quavo),56,8,70,,,,
61,down,Saweetie,Best Friend (feat. Doja Cat),59,27,9,35,2021-01-17,35,2021-01-17
62,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",57,1,64,,,,
63,down,Matuê,A Morte do Autotune,61,20,68,,,,
64,-,Drake,Wants and Needs (feat. Lil Baby),-,6,1,90,2021-03-07,3,2021-03-14
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,24,70,,,,
66,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),58,7,12,,,,
67,down,Megan Thee Stallion,TRACK 8,60,8,16,36,2020-11-29,36,2020-11-29
68,up,Travis Scott,BUTTERFLY EFFECT,69,13,70,,,,
69,up,Hungria Hip Hop,Coração de Aço,70,53,68,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),74,21,70,,,,
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,3,30,78,2020-08-16,3,2020-08-23
72,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,25,1,20,2021-03-14,20,2021-03-14
73,down,Megan Thee Stallion,TRACK 3,65,51,9,100,2020-11-29,80,2020-12-27
74,up,Teto Teto,Dinero,79,74,3,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,38,68,,,,
76,down,The Black Eyed Peas,Where Is the Love?,66,39,59,,,,
77,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,76,16,49,,,,
78,up,"WC no Beat, MC Paulin da Capital & Costa Gold",Nossa História,81,60,4,,,,
79,down,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),68,27,12,,,,
80,up,Post Malone,Goodbyes (feat. Young Thug),83,8,70,10,2019-10-06,10,2019-10-06
81,down,Matuê,Anos Luz,78,23,62,,,,
82,-,Projota,Muleque De Vila (Ao Vivo),-,13,13,,,,
83,-,Tz da Coronel,Anota Placa (feat. Vintá),-,10,1,,,,
84,-,Lil Baby,Real As It Gets (feat. EST Gee),-,79,1,90,2021-03-14,83,2021-03-21
85,up,Racionais MC's,Negro Drama,95,18,27,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,8,42,,,,
87,down,Matuê,Cogulândia,67,4,26,,,,
88,up,Filipe Ret,Ilusão,93,29,58,,,,
89,-,Teto,Paypal,-,33,1,,,,
90,down,Racionais MC's,"Vida Loka, Pt. 2",77,28,14,,,,
91,-,Moneybagg Yo,Time Today,-,91,1,65,2021-02-14,42,2021-05-02
92,down,"Reid, Doode, Teto, Ear Kid, Stef & FabIn",Drip da Roça,88,74,6,,,,
93,down,The Black Eyed Peas,Pump It,80,64,16,,,,
94,-,Drake,Toosie Slide,-,1,46,65,2020-04-05,2,2020-04-26
95,down,Lil Nas X,Old Town Road,90,7,70,,,,
96,down,Drakeo the Ruler,Talk to Me (feat. Drake),91,91,2,,,,
97,down,Drake,In My Feelings,94,31,66,,,,
98,-,Projota,Linda (feat. Anavitória),-,37,61,,,,
99,down,Drake,Hotline Bling,86,33,63,,,,
100,-,Racionais MC's,"Vida Loka, Pt. 1",-,19,3,,,,
