Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Matuê,Quer Voar,3,1,11,,,,
3,down,"Doode, Teto & Matuê",Groupies,2,2,4,,,,
4,up,Teto,Mustang Preto,17,4,2,,,,
5,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,2,22,,,,
6,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,5,3,8,,,,
7,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",4,3,6,,,,
8,down,Mc Poze do Rodo & Neo Beats,Vida Louca,7,1,30,,,,
9,down,MD Chefe & DomLaike,Rei Lacoste,8,5,12,,,,
10,up,Kanye West,Praise God,15,7,8,,,,
11,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,11,1,18,,,,
12,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,9,3,13,,,,
13,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,10,3,27,,,,
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,7,8,,,,
15,down,MD Chefe,Tiffany,12,3,6,,,,
16,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,103,,,,
17,up,Kawe & Mc Lele JP,Mds,19,1,50,,,,
18,up,Post Malone,Circles,18,1,103,2,2019-10-06,2,2019-10-06
19,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,22,1,68,96,2020-07-19,96,2020-07-19
20,up,Teto,M4 (feat. Matuê),23,1,40,,,,
21,up,Young Thug,Bubbly (with Drake & Travis Scott),76,12,2,,,,
22,down,Matuê,Kenny G,20,1,103,,,,
23,down,WIU,Lágrimas de Crocodilo,16,16,3,,,,
24,up,Travis Scott,goosebumps,27,3,103,89,2020-04-26,18,2020-05-03
25,down,Drake,Fair Trade (feat. Travis Scott),21,6,8,,,,
26,up,Matuê,777-666,26,3,59,,,,
27,up,Matuê,Máquina do Tempo,31,2,59,,,,
28,down,Lil Nas X,SCOOP (feat. Doja Cat),24,3,6,,,,
29,up,Masked Wolf,Astronaut In The Ocean,29,2,37,60,2021-02-07,6,2021-04-04
30,up,Travis Scott & HVME,Goosebumps (Remix),33,17,38,82,2021-02-14,44,2021-04-11
31,down,Drake,Girls Want Girls (feat. Lil Baby),28,3,8,,,,
32,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),30,18,12,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,103,26,2019-10-06,26,2019-10-06
34,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),34,4,20,,,,
35,up,Teto,Paypal,35,8,29,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,64,80,2020-08-09,1,2020-08-16
37,down,Kanye West,Hurricane,36,3,8,,,,
38,up,Travis Scott,SICKO MODE,41,7,103,48,2020-04-26,9,2020-05-03
39,up,Drake,God's Plan,45,25,103,,,,
40,up,"BIN, Mainstreet & Ajaxx",Saturno,42,3,46,,,,
41,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,39,12,103,,,,
42,down,24kGoldn,Mood (feat. iann dior),40,1,62,33,2020-08-23,1,2020-10-11
43,up,Xamã,Luxúria (feat. Matuê),44,25,102,,,,
44,up,Matuê,Anos Luz,73,8,12,,,,
45,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),37,5,6,,,,
46,down,Matuê,É Sal,43,6,57,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),46,21,103,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),47,3,103,,,,
49,up,Eminem,Venom (Music From The Motion Picture),67,49,2,,,,
50,-,C4000,Ilusao (feat. Brocasito),-,31,1,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,58,4,102,35,2019-10-06,2,2019-10-13
52,up,Racionais MC's,"Vida Loka, Pt. 2",63,28,43,,,,
53,down,Post Malone,Congratulations (feat. Quavo),48,8,103,,,,
54,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),51,9,56,,,,
55,up,Matuê,A Morte do Autotune,55,20,93,,,,
56,down,Post Malone,Better Now,52,4,103,,,,
57,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),50,36,8,,,,
58,up,Racionais MC's,Negro Drama,62,18,55,,,,
59,down,Choji & Lil Gabi,Sei Lá (Papatracks#7),54,37,8,,,,
60,-,Marcos Baroni & Jovem Dex,"Melhor Dia 6 - Destino (feat. Yunk Vino, Matuê, The Boy, Clovis Pinho & Wall Hein)",-,37,1,,,,
61,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,61,20,102,,,,
62,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",57,10,15,,,,
63,down,Teto,Dia Azul,53,13,23,,,,
64,down,Orochi,Amor de Fim de Noite (feat. Papatinho),56,7,83,,,,
65,down,L7nnon & Papatinho,HB20,49,35,6,,,,
66,down,Don Toliver,Flocky Flocky (feat. Travis Scott),25,25,3,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,68,13,101,,,,
68,down,Tz da Coronel,Anota Placa (feat. Vintá),64,10,34,,,,
69,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,65,2,46,,,,
70,up,Matuê,Gorilla Roxo,72,7,57,,,,
71,down,Matuê,Banco (feat. Predella),69,20,84,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),60,58,12,,,,
73,down,"BIN, Orochi & Mainstreet",Todo Tímido (feat. Ajaxx),59,37,4,,,,
74,down,"WC no Beat, PK & Kawe",UNI DUNI TÊ,71,63,9,,,,
75,up,Racionais MC's,"Vida Loka, Pt. 1",95,36,12,,,,
76,down,Teto,Manha,74,17,12,,,,
77,-,Bautmargva,Bonance,-,77,1,,,,
78,-,Butteryeahop,Butter,-,76,1,,,,
79,-,Ghostriper,Readhip,-,74,1,,,,
80,-,Juanyp,Compatriot,-,79,1,,,,
81,-,Ericktomas,Untouchable,-,73,1,,,,
82,-,Hannahkaloss,Pink Whater,-,75,1,,,,
83,-,Luckwaterdk,Partie Side,-,80,1,,,,
84,down,Filipe Ret & Dallass,F* F* M*,75,8,35,,,,
85,down,Megan Thee Stallion,Thot Shit,66,10,20,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,20,102,,,,
87,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),78,63,7,,,,
88,-,Eminem,Without Me,-,23,8,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,38,100,,,,
90,-,Sidoka,Não Me Sinto Mal Mais,-,23,43,,,,
91,down,Drake,No Friends In The Industry,80,20,8,,,,
92,up,Matuê,Cogulândia,99,4,35,,,,
93,down,Filipe Ret,Ilusão,91,29,82,,,,
94,-,50 Cent,In Da Club,-,30,9,,,,
95,-,Racionais MC's,Jesus Chorou,-,61,9,,,,
96,down,Young Thug,Stressed (with J. Cole & T-Shyne),84,84,2,,,,
97,down,Projota,Ela Só Quer Paz,90,15,101,,,,
98,down,Cardi B,Up,79,3,37,4,2021-02-14,4,2021-02-14
99,down,Powfu,Death Bed (feat. beabadoobee),97,1,83,100,2020-03-01,7,2020-04-26
100,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,98,33,11,,,,
