Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,8,,,,
2,up,WIU & Teto,Problemas de um Milionário,26,2,2,,,,
3,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,1,41,,,,
4,up,Matuê,Máquina do Tempo,4,2,189,,,,
5,up,Matuê,Conexões de Máfia (feat. Rich The Kid),6,1,51,,,,
6,down,Future & Metro Boomin,Like That,3,2,5,,,,
7,up,Doja Cat,Paint The Town Red,7,1,38,,,,
8,down,Filipe Ret,Amor Livre (Ao Vivo),5,5,19,,,,
9,up,"Matuê, WIU & Teto",Vampiro,9,1,108,,,,
10,up,Matuê,Kenny G,12,1,233,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,233,26,2019-10-06,26,2019-10-06
12,up,Doja Cat,Agora Hills,17,2,31,,,,
13,up,Matuê,777-666,15,3,189,,,,
14,down,Matuê,Anos Luz,8,8,126,,,,
15,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,10,2,19,,,,
16,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,233,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),18,3,233,,,,
18,down,Travis Scott,FE!N,16,4,25,,,,
19,up,Post Malone,Circles,19,1,233,2,2019-10-06,2,2019-10-06
20,up,WIU & MC Ryan SP,Felina,23,1,83,,,,
21,up,WIU,Coração de Gelo,24,1,73,,,,
22,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,27,1,83,,,,
23,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),32,23,9,,,,
24,down,MC Cabelinho,X1 (feat. Dallass),20,3,115,,,,
25,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,22,1,49,,,,
26,up,Racionais MC's,Negro Drama,29,18,185,,,,
27,down,21 Savage,redrum,25,2,15,,,,
28,down,Kanye West & Ty Dolla $ign,Carnival,21,2,11,,,,
29,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,30,4,17,,,,
30,up,Eminem,Mockingbird,31,24,62,,,,
31,up,Matuê,Quer Voar,35,1,141,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),58,28,109,36,2020-02-16,36,2020-02-16
33,up,Travis Scott,HIGHEST IN THE ROOM,36,4,161,35,2019-10-06,2,2019-10-13
34,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,34,2,49,,,,
35,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,89,2,3,,,,
36,up,Matuê,Cogulândia,41,4,159,,,,
37,up,Racionais MC's,"Vida Loka, Pt. 2",37,28,172,,,,
38,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",28,27,12,,,,
39,up,50 Cent,In Da Club,44,30,129,,,,
40,down,Future & Metro Boomin,Type Shit,33,4,5,,,,
41,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,40,1,198,96,2020-07-19,96,2020-07-19
42,up,Future & Metro Boomin,We Still Don't Trust You,74,42,2,,,,
43,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),38,11,38,,,,
44,down,Drake,God's Plan,39,25,233,,,,
45,up,Eminem,Without Me,48,23,132,,,,
46,down,Jack Harlow,Lovin On Me,43,4,23,,,,
47,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,42,20,232,,,,
48,down,Orochi & Papatinho,Amor de Fim de Noite,45,8,106,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,20,232,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),53,21,233,,,,
51,up,Travis Scott,goosebumps,55,3,209,89,2020-04-26,18,2020-05-03
52,up,Matuê,A Morte do Autotune,56,20,223,,,,
53,down,Orochi,Mitsubishi (feat. Kizzy),46,39,72,,,,
54,up,Racionais MC's,"Vida Loka, Pt. 1",65,19,107,,,,
55,down,MC Cabelinho,Fogo E Gasolina,49,2,70,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,28,68,,,,
57,down,MC Cabelinho,Carta Aberta,54,4,21,,,,
58,up,WIU & Oruam,Horas Iguais,63,14,80,,,,
59,up,Drake,Hotline Bling,62,33,153,,,,
60,up,Hungria Hip Hop,Um Pedido (Acústico),61,26,108,,,,
61,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",57,19,90,,,,
62,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",50,23,29,,,,
63,down,Eminem,The Real Slim Shady,59,25,28,,,,
64,up,Post Malone,Congratulations (feat. Quavo),66,8,203,,,,
65,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,60,3,157,,,,
66,up,Travis Scott,BUTTERFLY EFFECT,68,13,122,,,,
67,up,Matuê,É Sal,77,6,158,,,,
68,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,67,33,81,,,,
69,down,"L7nnon, Veigh & Nagalli",Foto da Unha,47,14,19,,,,
70,up,Teto,Fim de Semana no Rio,78,2,107,,,,
71,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,88,4,111,,,,
72,up,Doja Cat,Demons,92,4,18,,,,
73,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),52,35,4,,,,
74,down,Racionais MC's,Jesus Chorou,73,61,67,,,,
75,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,1,142,,,,
76,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,75,10,8,,,,
77,up,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),90,60,16,,,,
78,down,Doja Cat,MASC (feat. Teezo Touchdown),14,14,3,,,,
79,-,Drake,Push Ups,-,33,1,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),70,65,24,,,,
81,down,Travis Scott,MY EYES,80,13,16,,,,
82,-,"Teto, WIU & Matuê",Flow Espacial,-,1,62,,,,
83,up,Racionais MC's,"Capítulo 4, Versículo 3",100,83,5,,,,
84,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),84,50,75,,,,
85,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,85,1,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,7,64,,,,
87,up,Post Malone,Better Now,96,4,227,,,,
88,-,"BK, Luccas Carlos & Nansy",Músicas de amor nunca mais (feat. Gigantes),-,34,8,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),87,51,29,,,,
90,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),94,8,76,,,,
91,-,Racionais MC's,A Vida É Desafio,-,86,1,,,,
92,up,Eminem,Not Afraid,95,76,4,,,,
93,up,Hungria Hip Hop,Temporal,99,66,19,,,,
94,down,Future & Metro Boomin,Drink N Dance,82,82,2,,,,
95,up,Coolio,Gangsta's Paradise (feat. L.V.),98,70,32,,,,
96,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,1,96,,,,
97,-,Filipe Ret & Kevin O Chris,Dentro de Você,-,36,5,,,,
98,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,2,122,,,,
99,down,Future & Metro Boomin,Out Of My Hands,86,86,2,,,,
100,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,107,,,,
