Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,up,Matuê,Máquina do Tempo,2,2,4,,,,
3,up,Matuê,777-666,3,3,4,,,,
4,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,1,13,96,2020-07-19,96,2020-07-19
5,up,24kGoldn,Mood (feat. iann dior),8,1,7,33,2020-08-23,1,2020-10-11
6,down,Matuê,Cogulândia,4,4,4,,,,
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),68,7,2,87,2020-09-27,12,2020-10-04
8,up,Hungria Hip Hop,Amor e Fé (Acústico),11,3,7,,,,
9,down,Matuê,É Sal,6,6,4,,,,
10,up,DJ Khaled,POPSTAR (feat. Drake),10,3,12,94,2020-07-19,8,2020-09-20
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,4,6,61,2020-08-23,8,2020-10-04
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,8,14,74,2020-07-05,5,2020-07-12
13,down,Matuê,Antes,7,5,4,,,,
14,up,Post Malone,Circles,14,1,48,2,2019-10-06,2,2019-10-06
15,down,Matuê,Gorilla Roxo,9,7,4,,,,
16,down,Matuê,Vem Chapar,12,9,4,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,25,79,2020-04-19,1,2020-07-05
18,down,Powfu,Death Bed (feat. beabadoobee),16,1,32,100,2020-03-01,7,2020-04-26
19,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),20,11,28,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,3,8,78,2020-08-16,3,2020-08-23
21,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,19,5,48,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,48,26,2019-10-06,26,2019-10-06
23,down,Matuê,Kenny G,21,1,48,,,,
24,down,Travis Scott,goosebumps,22,3,48,89,2020-04-26,18,2020-05-03
25,down,Drake,Toosie Slide,24,1,27,65,2020-04-05,2,2020-04-26
26,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,26,9,18,,,,
27,down,Travis Scott,SICKO MODE,25,7,48,48,2020-04-26,9,2020-05-03
28,down,PK,Quando a Vontade Bater (feat. PK Delas),27,2,48,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,30,4,48,35,2019-10-06,2,2019-10-13
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,13,10,54,2020-07-12,6,2020-08-09
31,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,28,12,48,,,,
32,up,Costa Gold & André Nine,UAU!,34,32,6,,,,
33,down,Hungria Hip Hop,Um Pedido,32,14,48,,,,
34,down,Orochi,Amor de Fim de Noite (feat. Papatinho),31,7,28,,,,
35,up,Lil Nas X,Old Town Road,38,7,48,,,,
36,down,Roddy Ricch,The Box,33,1,43,91,2019-12-08,2,2020-02-16
37,down,Post Malone,rockstar (feat. 21 Savage),35,3,48,,,,
38,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,41,3,10,,,,
39,up,Pop Smoke,What You Know Bout Love,69,21,2,81,2020-07-12,14,2020-10-18
40,up,Post Malone,Better Now,42,4,48,,,,
41,down,Hungria Hip Hop,Pisando na Lua (Acústico),37,33,6,,,,
42,down,Drake,God's Plan,36,25,48,,,,
43,down,JACKBOYS,OUT WEST (feat. Young Thug),39,11,41,79,2019-12-29,28,2020-01-05
44,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,40,20,48,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,48,,,,
46,down,Future,Life Is Good (feat. Drake),43,8,39,86,2020-01-12,6,2020-01-19
47,down,Travis Scott,BUTTERFLY EFFECT,46,13,48,,,,
48,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,3,23,66,2020-05-03,18,2020-05-31
49,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",47,1,42,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,24,48,,,,
51,down,DJ Khaled,GREECE (feat. Drake),49,13,12,24,2020-07-26,24,2020-07-26
52,down,Post Malone,Congratulations (feat. Quavo),51,8,48,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),52,8,48,10,2019-10-06,10,2019-10-06
54,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,50,16,27,,,,
55,up,Xamã,Luxúria (feat. Matuê),63,25,48,,,,
56,up,Projota,Ela Só Quer Paz,56,15,48,,,,
57,down,Hungria Hip Hop,Hoje Ela Chorou (Acústico),55,54,6,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),53,21,48,,,,
59,down,Y2K & bbno$,Lalala,57,2,48,11,2019-10-06,11,2019-10-06
60,down,Hungria Hip Hop,Coração de Aço,54,53,46,,,,
61,up,Arizona Zervas,ROXANNE,61,3,46,14,2019-11-24,4,2019-12-22
62,up,Post Malone,Wow.,71,11,48,,,,
63,-,Marcelo D2,"ROMPEU O COURO. (feat. Juçara Marçal, BK, Baco Exu do Blues & Anelis Assumpção)",-,63,1,,,,
64,down,Drake,In My Feelings,60,31,48,,,,
65,down,Matuê,Banco (feat. Predella),59,20,48,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,48,,,,
67,up,Hungria Hip Hop,Super Herói (Acústico),67,65,5,,,,
68,down,Hungria Hip Hop,Beijo Com Trap,66,59,44,,,,
69,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",65,22,24,,,,
70,up,Don Toliver,No Idea,72,7,44,95,2019-12-08,26,2020-01-12
71,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,32,1,76,2020-10-11,76,2020-10-11
72,-,Marcelo D2,BEM-VINDO MEUS CRIA.,-,72,1,,,,
73,up,Kanye West,Stronger,88,67,9,,,,
74,down,WhoHeem,Lets Link,62,60,5,,,,
75,down,Hungria Hip Hop,Um Pedido (Acústico),73,26,3,,,,
76,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,35,1,77,2020-10-04,17,2020-10-11
77,-,21 Savage & Metro Boomin,Runnin,-,42,1,89,2020-10-04,19,2020-10-11
78,up,Matuê,A Morte do Autotune,78,20,46,,,,
79,down,Matuê,Anos Luz,75,23,47,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,8,31,,,,
81,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,41,1,90,2020-10-18,90,2020-10-18
82,-,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),-,9,1,,,,
83,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,83,1,47,2020-10-11,47,2020-10-11
84,-,21 Savage & Metro Boomin,Glock in My Lap,-,77,1,94,2020-10-04,42,2020-10-11
85,-,21 Savage & Metro Boomin,Many Men,-,85,1,59,2020-10-11,59,2020-10-11
86,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,70,4,24,65,2020-04-26,1,2020-05-03
87,up,The Black Eyed Peas,Where Is the Love?,87,39,37,,,,
88,down,Filipe Ret,Ilusão,81,29,47,,,,
89,down,StaySolidRocky,Party Girl,64,6,23,86,2020-05-10,14,2020-06-14
90,down,Projota,Linda (feat. Anavitória),83,37,48,,,,
91,-,Racionais MC's,Diário de um Detento,-,82,1,,,,
92,down,MC Dukenny,Só Pitbull de Raça,74,62,6,,,,
93,-,21 Savage & Metro Boomin,Slidin,-,93,1,62,2020-10-11,62,2020-10-11
94,down,Drake,Hotline Bling,84,33,46,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,24,48,,,,
96,down,Vitão,Café,90,10,48,,,,
97,down,Racionais MC's,Negro Drama,94,18,15,,,,
98,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),79,45,20,,,,
99,down,Hungria Hip Hop,Dubai,76,76,13,,,,
100,down,Projota & Vitão,Sei Lá,80,18,48,,,,
