Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,25,,,,
2,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,2,2,3,,,,
3,up,Doja Cat,Paint The Town Red,3,1,22,,,,
4,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,4,1,,,,
5,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,5,1,33,,,,
6,down,MC Cabelinho,Carta Aberta,4,4,5,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,217,26,2019-10-06,26,2019-10-06
8,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,1,35,,,,
9,down,Doja Cat,Agora Hills,6,2,15,,,,
10,up,Matuê,Máquina do Tempo,10,2,173,,,,
11,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,19,1,67,,,,
12,up,WIU & MC Ryan SP,Felina,18,1,67,,,,
13,down,Jack Harlow,Lovin On Me,12,4,7,,,,
14,up,MC Cabelinho,X1 (feat. Dallass),15,3,99,,,,
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,22,5,217,,,,
16,down,"Matuê, WIU & Teto",Vampiro,13,1,92,,,,
17,down,Post Malone,Circles,16,1,217,2,2019-10-06,2,2019-10-06
18,down,Matuê,Kenny G,17,1,217,,,,
19,down,Flora Matos,Piloto,11,1,17,,,,
20,up,Filipe Ret,Amor Livre (Ao Vivo),21,5,3,,,,
21,up,Matuê,777-666,24,3,173,,,,
22,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,23,2,33,,,,
23,down,Nicki Minaj,FTCU,14,9,4,,,,
24,down,WIU,Coração de Gelo,20,1,57,,,,
25,up,"L7nnon, Veigh & Nagalli",Foto da Unha,32,14,3,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,20,216,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,3,217,,,,
28,up,Matuê,Quer Voar,30,1,125,,,,
29,down,Matuê,Anos Luz,9,8,110,,,,
30,up,Teto,M4 (feat. Matuê),36,1,135,,,,
31,down,Racionais MC's,Negro Drama,29,18,169,,,,
32,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,42,20,216,,,,
33,up,MC Cabelinho,Fogo E Gasolina,37,2,54,,,,
34,up,"Teto, WIU & Matuê",Flow Espacial,44,1,48,,,,
35,up,Hungria Hip Hop,Amor e Fé (Acústico),40,3,139,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),34,21,217,,,,
37,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,47,1,182,96,2020-07-19,96,2020-07-19
38,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",28,19,74,,,,
39,down,Eminem,Mockingbird,33,28,46,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,126,,,,
41,up,Orochi & Papatinho,Amor de Fim de Noite,45,8,90,,,,
42,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),25,7,4,,,,
43,down,Drake,God's Plan,35,25,217,,,,
44,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),49,11,22,,,,
45,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",38,23,13,,,,
46,down,Eminem,Without Me,31,23,116,,,,
47,down,Drake,Hotline Bling,41,33,137,,,,
48,-,WIU,Jingle Bell Hype,-,48,1,,,,
49,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,55,3,141,,,,
50,up,Matuê,A Morte do Autotune,56,20,207,,,,
51,down,Racionais MC's,"Vida Loka, Pt. 1",48,19,91,,,,
52,up,Matuê,É Sal,54,6,142,,,,
53,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,95,33,67,,,,
54,down,50 Cent,In Da Club,53,30,113,,,,
55,up,Orochi,Mitsubishi (feat. Kizzy),65,39,56,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,43,4,145,35,2019-10-06,2,2019-10-13
57,down,Eminem,The Real Slim Shady,46,25,12,,,,
58,up,Racionais MC's,"Vida Loka, Pt. 2",64,28,156,,,,
59,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,61,4,97,,,,
60,down,Teto,Minha Vida é um Filme,50,6,40,,,,
61,up,Matuê,Cogulândia,67,4,143,,,,
62,up,MC Cabelinho,Minha Cura,69,2,54,,,,
63,up,WIU & Oruam,Horas Iguais,73,14,64,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,28,52,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),51,31,93,36,2020-02-16,36,2020-02-16
66,up,KayBlack,Freestyle,66,21,41,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,7,50,,,,
68,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,63,1,81,,,,
69,down,Xamã,Luxúria (feat. Matuê),68,25,216,,,,
70,down,Delacruz,Sunshine,60,18,14,,,,
71,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",98,2,132,,,,
72,up,"Xamã, Gustah & Neo Beats",Malvadão 3,75,1,105,,,,
73,down,Post Malone,Congratulations (feat. Quavo),57,8,187,,,,
74,up,Hungria Hip Hop,Um Pedido (Acústico),78,26,92,,,,
75,up,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,88,4,22,,,,
76,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,89,12,211,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),62,51,13,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),70,70,17,,,,
79,up,Teto,Mais Um Vôo,94,22,10,,,,
80,down,Post Malone,Better Now,76,4,214,,,,
81,-,WIU,Não Me Liga 00:00,-,81,1,,,,
82,-,WIU,Eu Fumei a Árvore de Natal,-,82,1,,,,
83,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),58,52,10,,,,
84,-,WIU,Natal Solteiro,-,84,1,,,,
85,up,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),96,60,4,,,,
86,up,ニッキー・ミナージュ,Starships,92,66,4,,,,
87,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),81,15,23,,,,
88,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",79,8,59,,,,
89,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,4,102,,,,
90,down,Eminem,Superman (feat. Dina Rae),72,48,61,,,,
91,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,1,124,,,,
92,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,93,20,50,,,,
93,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,1,102,,,,
94,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),99,2,109,,,,
95,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,54,20,,,,
96,-,Teto,Mustang Preto,-,4,85,,,,
97,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,14,,,,
98,up,Orochi,Balão (feat. Dallass),100,85,4,,,,
99,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),90,50,60,,,,
100,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),86,8,60,,,,
