Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wim Mertens,Struggle for Pleasure,1,1,2,,,,
2,-,Gaspar Claus,À l'infini,-,2,3,,,,
3,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,3,1,,,,
4,-,"Brian Schembri, Godfrey Mifsud & Bournemouth Symphony Orchestra",4 Legends: No. 3. The Bride of Mosta,-,4,1,,,,
5,-,Kansai Philharmonic Orchestra & Augustin Dumay,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,5,1,,,,
6,-,Sebastiano de Gennaro & Enrico Gabrielli,Donald Fauntleroy Duck,-,6,1,,,,
7,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,56,,,,
8,-,Ricardo Moyano,"Cello Suite No.1 In G Major, BWV 1007: 1. Prelude: BWV 1007",-,8,2,,,,
9,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,9,3,,,,
10,-,Bruno Cocset,"Cello Suite No. 6 in D Major, BWV 1012: III. Courante",-,10,1,,,,
11,-,Staatskapelle Dresden,"Concerto for 2 Keyboards In C Minor, BWV 1060: I. [Allegro]",-,11,1,,,,
12,-,"Orchestre Symphonique De La Monnaie, Patrick Davin, Stéphane Degout & Ruth Olaizola",Au monde: Scène 16,-,12,1,,,,
13,-,Terry Devine-King,Channel 9,-,13,1,,,,
14,-,"Emöke Baráth, Artaserse & Philippe Jaroussky","Alcina, HWV 34, Act 2: ""Ah Ruggiero crudel"" (Alcina)",-,14,1,,,,
15,-,Jörg Demus,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,15,1,,,,
16,-,Ludovico Einaudi,Temple White,-,16,1,,,,
17,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,11,9,,,,
18,-,"Peter Christoph Runge, Anner Bylsma, Marie-Luise Gilles, Gustav Leonhardt, Agnes Giebel & Bert van t'Hoff","Quodlibet, BWV 524",-,18,1,,,,
19,-,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",-,19,1,,,,
20,-,Alicia de Larrocha,Goyescas - Suite: III. El Fandango del Candil,-,20,1,,,,
21,-,Jean-Philippe Goude,Musique pour une placette la nuit,-,21,1,,,,
22,up,Guillaume Poncelet,Peyo,42,6,9,,,,
23,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",52,1,125,,,,
24,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),26,12,10,,,,
25,-,Wiener Philharmoniker & Sir Charles Mackerras,Jenufa: Prelude,-,25,1,,,,
26,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,1,2,,,,
27,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,27,3,,,,
28,-,"Benjamin Bernheim, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin","Tosca, SC 69: O de beautés égales",-,28,1,,,,
29,-,Hildur Guðnadóttir,A Deal with Chaos,-,20,2,,,,
30,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,35,,,,
31,-,Laurent Dury,Upcoming Future,-,31,1,,,,
32,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,31,1,,,,
33,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,2,,,,
34,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto (Live)",-,25,2,,,,
35,-,"Philharmonia Orchestra, Otto Klemperer, Dietrich Fischer-Dieskau, Sir Peter Pears, Elisabeth Schwarzkopf, Christa Ludwig, Nicolai Gedda, Walter Berry, John Carol Case & Dame Janet Baker","St. Matthew Passion, BWV 244: No. 3, Chorale, 'Herzliebster Jesu'",-,35,1,,,,
36,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,36,1,,,,
37,-,Janina Fialkowska,"Etudes, Op. 25: Etude No. 14 in F minor, Op. 25, No. 2",-,37,2,,,,
38,-,Tana Quartet,"String Quartet No. 2 ""Company"": Movement I",-,38,1,,,,
39,-,Alexis Ffrench,Wishing,-,8,9,,,,
40,-,Lautten Compagney & Wolfgang Katschner,"Facades from ""Glassworks""",-,40,1,,,,
41,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",18,5,33,,,,
42,-,Emil Gilels,"Lyric Pieces, Book VIII, Op. 65: No. 5, In Ballad Vein",-,42,1,,,,
43,-,"Benjamin Bernheim, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin",Dom Sébastien: Seul sur la terre,-,43,1,,,,
44,-,Maurice Duruflé,"24 Pièces de fantaisie, Suite No. 3, Op. 54: Carillon de Westminster",-,44,1,,,,
45,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Lobet den Herrn, alle Heiden, BWV 230",-,45,1,,,,
46,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",59,4,16,,,,
47,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 24 a 1 Clav. Canone all'ottava",-,47,1,,,,
48,-,Aldo Ciccolini,Clair De Lune (Suite Bergamasque) (Remasteris En 2009),-,10,6,,,,
49,-,"Benjamin Bernheim, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin",La Favorite: Ange si pur,-,49,1,,,,
50,-,"Benjamin Bernheim, Florian Sempey, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin","Don Carlos: Dieu, tu semas dans nos âmes",-,50,1,,,,
51,-,Edwin Rutten,Het tempo,-,51,2,,,,
52,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto in F Major, RV 584: Allegro non molto",-,52,1,,,,
53,-,Mara Dobresco,"Suite No. 3 for Piano, Op. 18: VII. Carillon nocturne",-,53,2,,,,
54,-,Alexis Ffrench,My Time,-,3,8,,,,
55,-,Bennewitz Quartet,"String Quartet No. 2, Op. 7: I. Landscape. Andante",-,55,1,,,,
56,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",43,2,41,,,,
57,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",95,1,57,,,,
58,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","The Gadfly Suite, Op. 97a: Prelude (arr. J .Lloyd Webber for 2 cellos and piano)",-,33,2,,,,
59,up,A. Desiderio's Quartet,Chick Corea: Spain,97,20,76,,,,
60,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,21,,,,
61,-,Sofiane Pamart,ASIA,-,1,7,,,,
62,-,Guy Skornik & Elisabeth Skornik,A Matter of Urgency Variation,-,62,1,,,,
63,up,Chamber Orchestra of New York & Salvatore Di Vittorio,"Gli uccelli (The Birds), P. 154: V. Il cucu. Allegro",91,57,5,,,,
64,-,"Jiří Válek, Frantisek Vajnar, Prague Chamber Orchestra & Radomír Pivoda Junior",Sinfonia concertante for Two Flutes and Orchestra in G Major: III. Rondo,-,64,1,,,,
65,-,Mandelring Quartett,"String Quartet No. 4 in C Minor, Op. 8 No. 1: IV. Finale. Presto",-,65,1,,,,
66,-,Malek Jandali,Echoes from Ugarit,-,44,7,,,,
67,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,47,6,60,,,,
68,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",34,1,117,,,,
69,-,Zuzana Ruzicková,"Pièces de clavecin: Le carillon de Cythére (III./XIV., No. 6)",-,67,2,,,,
70,-,Bennewitz Quartet,"String Quartet No. 2, Op. 7: III. The Moon and I. Largo e misterioso",-,70,1,,,,
71,-,Classic Piano for Examinees,Piano Sonata No. 11 In A Major K. 331 'Turkish March' - Ⅲ. Alla Turca. Allegretto,-,71,1,,,,
72,-,Tana Quartet,"String Quartet No. 2 ""Company"": Movement IV",-,72,1,,,,
73,-,Alexis Ffrench,A Time of Wonder,-,7,18,,,,
74,-,Vanessa Wagner,Für Fritz (Chaconne in A Minor),-,24,2,,,,
75,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Le Grand Blond avec une chaussure noire,-,44,1,,,,
76,-,Ludovico Einaudi,Luminous,-,76,1,,,,
77,-,Francois Joubert-Caillet & L'Achéron,[Suite en Ré Mineur]: XVI. Cloches ou Carillon (38),-,74,2,,,,
78,-,"André Previn, Young Uck Kim, Heiichiro Ohyama & Gary Hoffman","Piano Quartet in E Flat Major, Op. 47: IV. Finale. Vivace",-,15,1,,,,
79,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,6,2,,,,
80,-,"Antoine Landowski, Trio Chausson, Philippe Talec & Boris de Larochelambert",Tristia (transcription of La Vallée d'Obermann),-,80,1,,,,
81,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,24,3,,,,
82,-,Orchestra of the Vienna State Opera & Václav Neumann,"Rusalka, Op. 114, B. 203, Act II: Slavostni hudba. Ballet (Live)",-,82,1,,,,
83,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,83,1,,,,
84,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,11,2,,,,
85,-,"Daishin Kashimoto, Joaquin Riquelme Garcia, Claudio Bohórquez, Emmanuel Pahud, Paul Meyer, François Meyer, Gilbert Audin, Benoît de Barsony & Olivier Thiery","Nonetto: IV. Canzone con variazioni, allegretto calmo",-,85,1,,,,
86,-,David Munrow & Early Music Consort of London,12 Dances from The Danserye: I. La Mourisque,-,86,1,,,,
87,-,Jean-François Zygel,Carillon,-,87,1,,,,
88,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme From The Munsters,-,88,1,,,,
89,-,"Paolo Zanzu, Carlo Vistoli & Le Stagioni","La Lucrezia, HWV 145: Aria ""Alla salma infedel porga la pena""",-,68,1,,,,
90,-,Emil Gilels,"Fantasias (7 Piano Pieces), Op.116: 1. Capriccio In D Minor",-,90,1,,,,
91,-,Wilhelm Kempff,Pièces de clavecin - Troisième livre - 14e ordre: 7. Le carillon de Cithére,-,91,1,,,,
92,-,Christopher Tignor,A Mirrored Reliquary,-,92,1,,,,
93,-,Barockorchester Stuttgart & Frieder Bernius,"Oster-Oratorium, BWV 249: Adagio",-,93,1,,,,
94,-,Pierre Henry,Variations pour une porte et un soupir: 25. Mort,-,94,1,,,,
95,-,Anna Netrebko & Daniel Barenboim,"Vesnoy, Op. 43: No. 2, Ne veter, veya s vïsotï (Live)",-,95,1,,,,
96,-,Tana Quartet,String Quartet No. 4: Movement II,-,96,1,,,,
97,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,56,5,36,,,,
98,down,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,55,26,40,,,,
99,-,Rinaldo Alessandrini & Concerto Italiano,Sinfonie da chiesa a quattro: Sinfonia quarta: I. Grave,-,99,1,,,,
100,-,Michel Plasson & Orchestre du Capitole de Toulouse,Roma - suite de concert No. 3: Allegro vivacissimo (Carnaval),-,100,1,,,,
