Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,1,5,,,,
2,-,André Rieu,"Waltz, No. 2",-,2,3,,,,
3,-,"Linda Kelm, James Levine, Metropolitan Opera Orchestra, Marita Napier, Marilyn Mims, Diane Kesling, Anne Wilkens, Meredith Parsons, Ursula Engert & Reinhild Runkel","Die Walküre - Erster Tag des Bühnenfestspiels ""Der Ring des Nibelungen"" / Dritter Aufzug: Sz. ene 1: ""Hojotoho! Heiaha!""",-,3,2,,,,
4,-,"Cleveland Orchestra, Pierre Boulez & Cleveland Orchestra Chorus","Nocturnes, L. 91 (Orchestral Version): III. Sirènes",-,4,1,,,,
5,-,Marco Fiorini & I Musici,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,1,,,,
6,-,"Igor Stravinsky, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","The Rake's Progress, Act I, Scene 2: With Air Commanding and Weapon Handy",-,6,1,,,,
7,-,Karine Lethiec & Ensemble Calliopée,Fantaisie Toccata pour piano à 4 mains,-,7,1,,,,
8,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",20,1,119,,,,
9,up,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",52,8,15,,,,
10,-,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Carcere Oscura,-,10,3,,,,
11,-,Beatrice Berrut,Transfigured Night (Arr. for Piano by Beatrice Berrut): II. Breiter und vibrierend,-,11,1,,,,
12,-,Thibault Cauvin,Rocktypicovin,-,12,1,,,,
13,-,La Compagnia del Madrigale,"Baci soavi e cari, cibi della mia vita, SV 27",-,13,1,,,,
14,-,Emerson String Quartet & Mstislav Rostropovich,"String Quintet in C, D.956 : 2. Adagio",-,14,1,,,,
15,-,"Jane Rhodes, Andrine Forli, Michel Hamel, Jean Giraudeau, Robert Andreozzi, Jean-Paul Vauquelin, Bernard Plantey, Jacques Doucet, Bernard Demigny, Jack Collin & Manuel Rosenthal","La Belle Hélène, Act I: Couplets et cancan",-,15,1,,,,
16,up,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",23,5,20,,,,
17,-,Les Arts Florissants & William Christie,"Atys, LWV 53: Ouverture",-,17,2,,,,
18,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Violin Concerto in A Minor, RV 356 (Arr. for Mandolin): I. Allegro",-,18,1,,,,
19,-,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Der Lindenbaum",-,6,1,,,,
20,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 26: ""Variation - Golden Idol""",-,20,1,,,,
21,-,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",-,21,1,,,,
22,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,22,1,,,,
23,-,Hildur Guðnadóttir,Strokur,-,23,4,,,,
24,-,London Philharmonic Orchestra & Herbert von Karajan,"Le lac des cygnes, suite, Op. 20a: III. Danse des cygnes",-,24,1,,,,
25,down,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,18,4,8,,,,
26,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Basilio With Friends,-,26,1,,,,
27,-,Thibault Cauvin,"Suite espagnole, Op. 47: IV. Cádiz",-,27,1,,,,
28,-,Kyiv Chamber Choir,"Kyrie Eleison in G Minor, Kcc 089",-,6,1,,,,
29,up,Ludovico Einaudi,Divenire,37,1,4,,,,
30,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",47,4,10,,,,
31,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,"La belle au bois dormant, Op.66 : 'Valse'",-,31,1,,,,
32,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,37,,,,
33,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,14,2,,,,
34,-,Rinaldo Alessandrini & Concerto Italiano,"Il terzo libro de madrigali a cinque voci: III. ""Sovra tenere erbette e bianchi fiori""",-,34,1,,,,
35,-,"William Sabatier, Orchestre Dijon Bourgogne & Leonardo García Alarcón",Oblivion,-,26,1,,,,
36,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,36,1,,,,
37,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Italian Capriccio in A Major, Op. 45: III. Allegro moderato",-,37,1,,,,
38,up,Juilliard String Quartet,String Quartet No. 5: IV. Andante,64,38,2,,,,
39,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: Balcony Scene - Romeo's Variation - Love Dance",-,39,1,,,,
40,-,Patricia Kopatchinskaja & Sol Gabetta,"Sonata in A Minor for Violin and Cello, M. 73: II. Très vif",-,40,2,,,,
41,-,Guy Skornik & Elisabeth Skornik,Artefact or Reality,-,40,3,,,,
42,-,Théophile Alexandre & Quatuor Zaïde,"María de Buenos Aires, Pt. I Scene 3b: Yo soy María (Arr. for Countertenor & String Quartet by Eric Mouret)",-,16,3,,,,
43,-,Sandrine Chatron,C'est mon ami,-,43,1,,,,
44,-,Laurent Perez Del Mar,Monotonal Red,-,44,1,,,,
45,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 3 in E Flat Major, Op. 55  ""Eroica"": IV. Finale - Allegro molto",-,6,3,,,,
46,-,Lise de la Salle,Tango,-,46,1,,,,
47,-,The East is Red Choir,The East Is Red,-,47,1,,,,
48,-,Trio Arnold,"String Trio in C Minor, Op. 9 No. 3: IV. Finale. Presto (C Minor)",-,48,1,,,,
49,down,"Paavo Järvi, Radio-Sinfonie-Orchester Frankfurt & Nicholas Angelich","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",27,27,3,,,,
50,-,Sofiane Pamart,ASIA,-,1,4,,,,
51,-,Le Concert Spirituel & Hervé Niquet,"Missa si Deus pro nobis, a 16 voci: III. Kyrie eleison II",-,46,1,,,,
52,down,Théophile Alexandre & Quatuor Zaïde,"La Sonnambula, Act II Scene 12: Ah! Non credea mirarti (Arr. for Countertenor & String Quartet by Eric Mouret)",42,42,2,,,,
53,-,Pierre Henry,Prosopopée 1,-,53,1,,,,
54,-,Pascal Hautois,A Destiny Foretold,-,54,1,,,,
55,-,Ungarisches Streichquartett,"Quatuor à cordes No. 5, Sz. 102: IV. Andante",-,55,1,,,,
56,-,"Ernest Blanc, Choeurs De La Radiodiffusion Francaise, Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise","Carmen, WD 31, Act 2: ""Votre toast, je peux vous le rendre"" (Escamillo, Chorus)",-,56,1,,,,
57,-,"Derek Greten-Harrison, Etherea Vocal Ensemble, Heather Petrie, Amanda Sidebottom & Jessica Petrus","3 Shakespeare Choruses, Op. 39: No. 3. Through the House Give Glimmering Light",-,57,1,,,,
58,-,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8 No. 4, RV. 297 'Winter': I. Allegro non molto",-,52,1,,,,
59,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,111,,,,
60,-,"Sabine Weyer, Nordwestdeutsche Philharmonie & Erich Polz","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,60,2,,,,
61,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",60,4,53,,,,
62,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",50,27,71,,,,
63,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: VIb. Final Scene",-,35,2,,,,
64,-,"Kate Lindsey, Arcangelo & Jonathan Cohen","Agrippina condotta a morire, HWV 110: II. Aria. ""Orrida, oscura""",-,64,1,,,,
65,-,Prague Philharmonia & Nick Ingman,"Love Theme from ""Romeo and Juliet""",-,65,1,,,,
66,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,73,,,,
67,-,Théophile Alexandre & Quatuor Zaïde,Marie-Galante ou l'Exil sans retour: Youkali [Part 1] (Arr. for Countertenor & String Quartet by Eric Mouret),-,67,1,,,,
68,-,RYUICHI SAKAMOTO,Amore,-,39,2,,,,
69,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",81,1,51,,,,
70,-,베를린 필하모니 관현악단 & Claudio Abbado,"Consecration of the House Overture, Op. 124",-,70,1,,,,
71,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",12,5,27,,,,
72,-,"Kate Lindsey, Arcangelo & Jonathan Cohen","Agrippina condotta a morire, HWV 110: I. Recitativo. ""Dunque sarà pur vero""",-,72,1,,,,
73,-,"Yevgeny Sudbin, Bergen Filharmoniske Orkester & Andrew Litton","Piano Concerto No. 3 in E Minor, Op. 60 ""Ballade"": I. Con moto largamento - Allegro con moto",-,73,1,,,,
74,-,Suzanna Klintcharova,Sarabanda e Toccata: Toccata,-,74,1,,,,
75,-,Andrew Lawrence-King,Entrée - Air pour les Paysans et Paysânes,-,75,1,,,,
76,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Méditations pour le Carême, H. 380 à 389: V. Cum cænasset Jesus",-,76,1,,,,
77,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 19 in E-Flat Major, K. 132: III. Menuetto",-,68,5,,,,
78,-,Vanessa Wagner,Etude No. 9,-,78,1,,,,
79,down,Pieter de Graaf,Dew Drops,22,6,23,,,,
80,-,Jonathan Nott & Bamberger Symphoniker,"Sinfonietta, JW VI/18 : II. Andante - Allegretto",-,80,1,,,,
81,-,Théophile Alexandre & Quatuor Zaïde,"Carmen, Act 1 Scene V: L'Amour est un oiseau rebelle (Arr. for Countertenor & String Quartet by Eric Mouret)",-,78,2,,,,
82,up,The King's Singers,The Barber of Seville: Overture (Choral Version),93,33,36,,,,
83,-,Tristan Pfaff,"Polka italienne, TN ii/21",-,83,1,,,,
84,-,Alessio Bax,"8 Klavierstücke, Op. 76: VII. Intermezzo in A Minor",-,84,2,,,,
85,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,73,,,,
86,-,Le Caravansérail & Bertrand Cuiller,"Timon of Athens, Z.632: Curtain Tune",-,86,1,,,,
87,up,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848/1",87,52,2,,,,
88,-,Colin Currie & Sam Walton,"Nagoya Marimbas, for 2 Marimbas",-,88,1,,,,
89,-,The Philadelphia Orchestra & Riccardo Chailly,"The Gadfly, Op. 97: XXIII. Gemma's Room",-,89,1,,,,
90,-,"Juan Diego Flórez, Carlo Tenan, Filarmonica Gioachino Rossini & Avi Avital",La danza,-,90,1,,,,
91,-,Oleksa Lozowchuk,Agios,-,91,1,,,,
92,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": I. Andante con moto - Allegro un poco agitato",-,92,1,,,,
93,down,George Skaroulis,The Calling,44,6,38,,,,
94,-,Quatuor Cambini-Paris,"Quatuor en Sol Mineur, CG 565: II. Adagio",-,94,1,,,,
95,up,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",96,12,29,,,,
96,-,Geister Duo,"From the Bohemian Forest (Ze Šumavy), Op. 68: III. Walpurgis night (Noc filipojakubská)",-,96,1,,,,
97,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",77,4,17,,,,
98,-,Jordi Savall & Le Concert des Nations,Les Indes galantes - Ouverture,-,98,1,,,,
99,-,Francis Travis & Swiss Italian Orchestra,"Suite Algerienne, Op. 60: I. Prelude",-,99,1,,,,
100,-,"Patrick Fournillier, Orchestre Philharmonique De Monte-Carlo & Natalie Dessay","Lakmé, Act 2: Légende de la fille ""Où va la jeune Hindoue"" (Lakmé)",-,47,2,,,,
