Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",-,1,2,,,,
2,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,2,2,,,,
3,-,Emahoy Tsegué-Maryam Guèbrou,Mother's Love,-,3,1,,,,
4,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",2,1,175,,,,
5,up,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",19,5,10,,,,
6,-,Emahoy Tsegué-Maryam Guèbrou,Jordan River Song,-,6,1,,,,
7,up,Alexis Ffrench,A Time of Wonder,35,7,29,,,,
8,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,62,,,,
9,-,"Vittorio Gui, Orchestra del Maggio Musicale Fiorentino & Maria Callas","Medea, ILC 30, Act III: ""E che? Io son Medea! Io sono"" (Medea)",-,9,1,,,,
10,up,Alexis Ffrench,Wishing,34,8,27,,,,
11,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,7,5,,,,
12,-,Dom La Nena,Universo,-,1,1,,,,
13,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",20,1,97,,,,
14,-,"小澤征爾, マルタ・アルゲリッチ & 水戸室内管弦楽団",ピアノ協奏曲 第2番 変ロ長調 作品19: 第3楽章: Rondo. Molto allegro,-,14,1,,,,
15,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,3,5,,,,
16,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,30,10,71,,,,
17,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",-,1,6,,,,
18,-,Orchestre de Paris & Klaus Mäkelä,L'Oiseau de feu (1911 Version): XVI. Danse infernale de tous les sujets de Kastchei,-,18,1,,,,
19,-,Sarah Nemtanu & Romain Descharmes,Impromptu concertant,-,19,1,,,,
20,-,Orchestre de Paris & Klaus Mäkelä,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Introduction",-,2,1,,,,
21,-,"Duo Conradi-Gehlen, Stefan Conradi & Bernd Gehlen",Summa für zwei Gitarren,-,21,1,,,,
22,-,Orchestre de Paris & Klaus Mäkelä,L'Oiseau de feu (1911 Version): IV. Danse de l’oiseau de feu,-,20,1,,,,
23,-,"Ildar Abdrazakov, Orchestre Métropolitain de Montréal & Yannick Nézet-Séguin","Attila: ""Mentre gonfiarsi l'anima""",-,23,1,,,,
24,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,7,,,,
25,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale. Allegro",-,25,3,,,,
26,-,Aurelia Saxophone Quartet,Milonga del Angel,-,26,1,,,,
27,-,Jacques Ammon,Estaciones Portenas (Seasons in Buenos Aires) for Piano Trio: Invierno Porteno - Andante,-,27,1,,,,
28,-,"Coro del Teatro alla Scala di Milano, Fedora Barbieri, Gino Penno, Leonard Bernstein, Maria Callas & Orchestra del Teatro alla Scala di Milano","Medea, Act 3: ""E che? Io son Medea!"" (Medea, Chorus, Giasone, Neris) [Live]",-,25,1,,,,
29,-,"The Cambridge Singers, La Nuova Musica & John Rutter",Jubilate Deo,-,29,1,,,,
30,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 42. Chorus: ""Hallelujah""",-,30,1,,,,
31,-,Mischa Elman & Joseph Seiger,Valse Bluette,-,31,1,,,,
32,-,Laurent De Nanteuil,Montparnasse,-,32,1,,,,
33,-,"Christopher Purves, Barbara Hannigan, Bejun Mehta, Rebecca Jo Loeb, Allan Clayton, George Benjamin & Mahler Chamber Orchestra","Part One, Scene I: Chorus of Angels I",-,33,1,,,,
34,-,Lawrence Siegel & The New Philharmonia Orchestra London,"The Sleeping Beauty, Ballet Suite, Op. 66a: V. Finale. Apotheose",-,34,1,,,,
35,-,Wouter Dewit,"Hug, Run.",-,35,1,,,,
36,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,36,1,,,,
37,-,Aldo Ciccolini,"6 Études pour la main gauche seule, Op. 135: III. Moto perpetuo",-,37,1,,,,
38,-,パリ管弦楽団 & クラウス・マケラ,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Les augures printaniers",-,38,1,,,,
39,-,"Riccardo Muti, Philharmonia Orchestra, John McCarthy & Ambrosian Chorus",Requiem in C Minor (1995 Remastered Version): Dies irae,-,39,1,,,,
40,-,Hania Rani,Sun,-,40,1,,,,
41,-,Matthias Mueller & Zurich Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,41,1,,,,
42,-,Stéphane Lemelin,"Nocturne No. 1 en mi bémol mineur, Op. 33 No. 1",-,42,1,,,,
43,-,Herbert von Karajan & Wienerfilharmonikerna,The Blue Danube Op. 314,-,32,1,,,,
44,-,"Louis Devos, Maastricht Conservatory Chamber Choir & Musica Polyphonica","Requiem, RH 501: XVI. Judicandus",-,44,1,,,,
45,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: X. L’Accouchement,-,13,2,,,,
46,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia",Nabucco: Va pensiero (Chorus of the Hebrew Slaves),-,46,1,,,,
47,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",S'Wonderful / But Not for Me / I Got Rhythm / An American in Paris (Ballet) [Medley],-,16,2,,,,
48,-,Wolfgang Sawallisch & Koninklijk Concertgebouworkest,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,48,1,,,,
49,-,Sofiane Pamart,Paris (Live),-,30,5,,,,
50,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,11,,,,
51,-,Sergio Tomassi,Les guinguettes,-,51,1,,,,
52,down,David Baron,The Han,15,8,32,,,,
53,-,Randall Goosby & Zhu Wang,Porgy and Bess: It Ain't Necessarily So (Arr. Heifetz),-,53,2,,,,
54,-,Orquesta Lírica de Madrid & José María Damunt,Bohemios: Vals,-,40,1,,,,
55,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,55,1,,,,
56,-,Vienna Philharmonic & Sir Georg Solti,"Overture ""Julius Caesar"", Op. 128",-,23,1,,,,
57,down,George Skaroulis,The Calling,25,6,71,,,,
58,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,58,1,,,,
59,-,Jean-Yves Thibaudet,The Dreamy Fish,-,59,1,,,,
60,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,18,,,,
61,-,"George Szell, Rudolf Serkin & Cleveland Orchestra","Concerto No. 1 in D Minor for Piano and Orchestra, Op. 15: III. Rondo. Allegro non Troppo",-,61,1,,,,
62,-,Rudolf Serkin,"Sonata No. 23 in F Minor for Piano, Op. 57 ""Appassionata"": I. Allegro assai",-,62,1,,,,
63,-,"Pierre Segon, Orchestre de la Suisse Romande & Ernest Ansermet","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": IIb. Maestoso",-,63,1,,,,
64,-,Roland Douatte & Orchestre Symphonique Radio Luxembourg,"Sérénade pour cordes en Mi Majeur, Op. 22, B.52: 1. Moderato (En Mi Majeur)",-,64,1,,,,
65,-,"Byron Janis, London Symphony Orchestra & Herbert Menges","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: 3. Allegro con fuoco",-,65,1,,,,
66,-,"Severin von Eckardstein, Andrea Lieberknecht, Nikolas Altstaedt & Andreij Bielow","Piano Concerto No. 24 in C Minor K. 491: III. Allegretto (Arr. By J. N. Hummel for Piano, Flute, Violin & Cello) [Live]",-,66,1,,,,
67,-,"Jessye Norman, Berliner Philharmoniker & James Levine","Wesendonck Lieder, WWV 91 (Orch. Felix Mottl): No. 3, Im Treibhaus",-,67,1,,,,
68,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le nozze di Figaro, K.492 : ""E Susanna non vien!"" - ""Dove sono i bei momenti""",-,68,1,,,,
69,-,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro vivace",-,69,1,,,,
70,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,-,34,4,,,,
71,-,Giancarlo Crespeau,Vermeer Sonata: II. Avec envol,-,71,1,,,,
72,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,72,1,,,,
73,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 25, K. 503: III. Allegretto",-,73,1,,,,
74,-,Lorin Maazel & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": IV. Allegro",-,13,1,,,,
75,-,Hungarian National Philharmonic & Zoltán Kocsis,"Symphony in G minor, K. 550: I. Allegro molto",-,75,1,,,,
76,-,Royal Stockholm Philharmonic Orchestra & Sakari Oramo,"Miroirs, M. 43 (Version for Orchestra) [Excerpts]: No. 3, Une barque sur l'océan",-,76,1,,,,
77,-,Garde Républicaine & Roger Boutry,Marche Des Mousquetaires Du Roy,-,7,4,,,,
78,-,クラウディオ・シモーネ,『弦楽のためのソナタ第1番』より 第1楽章,-,78,1,,,,
79,-,Cypress String Quartet,Josef Suk: Barcarolle,-,79,1,,,,
80,-,Lili Kraus,"Sonata No. 16 in C Major for Piano, K. 545: II. Andante",-,80,1,,,,
81,-,Victor Julien Laferrière & Adam Laloum,"Sonate pour violoncelle et piano No. 1 en Mi Mineur, Op. 38: II. Allegretto quasi minuetto",-,81,1,,,,
82,down,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 2 : No. 68. Chorus I & II ""Wir Setzen Uns Mit Tränen Nieder""",54,27,3,,,,
83,-,Belcea Quartet,"String Quartet in D Major, K.499 (Hoffmeister): IV. Allegro",-,83,1,,,,
84,-,ゾルタン・コチシュ,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,84,1,,,,
85,-,Sir Roger Norrington & Radio-Sinfonieorchester Stuttgart des SWR,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": I. Adagio - Vivace assai",-,85,1,,,,
86,-,Alexandre Tharaud,"Rosamunde, Op. 26, D. 797: No. 1, Entr'acte No. 1 (Transcr. Tharaud)",-,86,1,,,,
87,-,Marvin Benjamin McMahon,Change of Heart,-,34,1,,,,
88,-,Midnight Saxophone Quartet,Saxophone Quartet: IV. —,-,88,1,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,2,,,,
90,-,Christian Mendoze,Suite I: Bransle de Champaigne III (feat. Christian Mendoze),-,2,4,,,,
91,-,Beaux Arts Trio,"Piano Trio in E Major, Hob. XV:28: II. Allegretto",-,91,1,,,,
92,-,David Fray & Renaud Capuçon,"Sonata for Violin & Keyboard No. 5 in F Minor, BWV 1018: II. Allegro",-,92,1,,,,
93,-,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,66,1,,,,
94,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,142,,,,
95,-,"Compagnie Maître Guillaume, Sophie Rousseau, Pascale Boquet, Béatrice Delpierre, Henri Agnel, Jean-Noël Catrice, Frederic Martin & Carles Mas I Garcia","Branles d'Escosse, Orchésographie",-,51,2,,,,
96,-,Armand Frydman,La nuit étoilée,-,96,1,,,,
97,-,Lorenzo Della Fonte & Orchestra di Fiati della Valtellina,"Suite Française, Op. 248: No. 6, Provence",-,97,1,,,,
98,-,The Degrees,Cold Feet,-,98,1,,,,
