Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestre de Chambre Bernard Thomas & Jean-Jacques Kantorow,"Concerto pour violon No. 9 en sol majeur, Op. 8 : Allegro",-,1,1,,,,
2,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,116,,,,
3,-,"Christian Zacharias, Bavarian Radio Symphony Orchestra, Bayerischer Rundfunk & David Zinman",Klavierkonzert Nr.21 C-dur KV 467 (Kadenzen: Christian Zacharias): II. Andante,-,2,2,,,,
4,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,4,7,,,,
5,-,"Hillevi Martinpelto, Alison Hagley, Sir Thomas Allen, Gerald Finley, Kurt Streit, Ann Murray, Thomas Allen, Choir of the Age of Enlightenment, Orchestra of the Age of Enlightenment & Sir Simon Rattle","Così fan tutte, K.588, Act I, Scena seconda/Scene Two/Zweite Szene/Deuxième Scène: No. 10 Terzettino: Soave sia il vento (Fiordiligi/Dorabella/Don Alfonso)",-,5,3,,,,
6,-,Piotr Anderszewski,"On an Overgrown Path, Book II: No. 1, Andante",-,6,1,,,,
7,-,Piotr Anderszewski,"20 Mazurkas, Op. 50: No. 7, Poco Vivace - Tempo oberka",-,7,1,,,,
8,-,"Catherine Deneuve, Wolfgang Schulz, Hans Wolfgang Dünschede, Margit-Anna Suss, Adelheid Blovsky-Miller & Rolf Koenen","12 Chansons de Bilitis, L.90: 2. Les Comparaisons",-,8,1,,,,
9,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bangalore,-,9,1,,,,
10,-,"Stéphane Degout, Raphaël Pichon & Pygmalion","Lazarus, D. 689, Act II: Recitativo & Aria ""Wo bin ich… O könnt' ich""",-,10,2,,,,
11,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,133,,,,
12,-,Pygmalion & Raphaël Pichon,"Les Boréades, RCT 31, Act IV, Scene 4: Entrée de Polymnie",-,12,1,,,,
13,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",16,4,105,,,,
14,-,"Raphaël Pichon, Sabine Devieilhe & Ensemble Pygmalion","Vorrei spiegarvi, oh Dio, K. 418",-,14,1,,,,
15,-,Christa Ludwig & Irwin Gage,"Romance from Rosamunde, D. 797 No. 3b : Der Vollmond strahlt",-,15,1,,,,
16,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 3: Elegie,-,16,1,,,,
17,-,Raphaël Pichon & Pygmalion,"Alfonso und Estrella, D. 732, Act III: Introduction",-,17,1,,,,
18,-,Akhtamar Quartet,Miniatures: I. Al aylughs,-,18,1,,,,
19,up,"Julie Berthollet, Camille Berthollet, Vincent Forestier & Maxime Ferri",Bohemian Rhapsody,82,19,2,,,,
20,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,17,2,,,,
21,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,42,,,,
22,-,Camille Berthollet & Julie Berthollet,Yesterday,-,11,2,,,,
23,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,17,4,,,,
24,-,Milana,24 Petits Reves Bizarres: No. 20 in C Minor,-,24,1,,,,
25,-,Salut Salon,"Danse Macabre (Dance of Death), Op. 40",-,25,1,,,,
26,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 3: I. Musette. Lento",-,26,1,,,,
27,-,Benjamin Doherty,Creepy Crawlies,-,10,2,,,,
28,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,25,2,,,,
29,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",R.E.M,-,29,1,,,,
30,-,The Swingle Singers,"Largo (From Harpsichord Concerto No. 5 in F Minor, BWV 1056)",-,30,2,,,,
31,-,Piotr Anderszewski,"14 Bagatelles, Op. 6, Sz. 38: No. 4, Grave",-,31,1,,,,
32,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",23,1,220,,,,
33,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,8,6,,,,
34,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,31,,,,
35,-,Nelson Freire,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",-,35,1,,,,
36,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,36,2,,,,
37,-,"베를린 필하모니 관현악단, Claudio Abbado & Prague Philharmonic Chorus",The Destruction of Sennacherib,-,37,6,,,,
38,-,Paul Reeves,Giant Leaps,-,38,1,,,,
39,-,"Denis Levaillant Music Ensemble, Denis Levaillant & Daniel Cuiller",Les Menteries du Style: Etes-vous gentilhomme in D Minor,-,4,9,,,,
40,-,George Skaroulis,The Calling,-,6,104,,,,
41,-,Florian Seraul,Recover From Tough Times,-,1,10,,,,
42,-,Júpiter & Thomas Dunford,"Pièces de viole, Livre IV, Suitte d'un goût étranger: No. 68, L'Amériquaine",-,42,1,,,,
43,down,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",38,7,6,,,,
44,-,Hüseyin Sermet,"Esquisses, Op. 63: No. 5, Le premier billet doux",-,44,1,,,,
45,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,45,1,,,,
46,-,Andrew Lawrence-King,Entrée Espagnole,-,46,2,,,,
47,-,Julie Berthollet & Vincent Forestier,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,47,1,,,,
48,-,Julie Berthollet,Marin,-,48,1,,,,
49,-,"Evolène Kiener, Antoine Touche, Thomas de Pierrefeu, Jean Rondeau, Fanny Paccoud, Sophie Gent & Louis Creac'h","Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,49,1,,,,
50,-,"Askar Ishangaliyev, Vincent Lhermet & Nathanaël Gouin",Loop and Epilogue,-,50,1,,,,
51,-,Sarah Nemtanu & Chilly Gonzales,Czárdás,-,48,3,,,,
52,-,Julien Vega,Following a Dream,-,39,2,,,,
53,-,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],-,53,1,,,,
54,-,"Raphaël Pichon, Pygmalion & Julian Prégardien","Matthäus-Passion, BWV 244, Seconda parte: Nr.58. Und da sie an die Stätte kamen (Evangelista)",-,54,1,,,,
55,-,"Nikolaj Znaider, Mariss Jansons & Symphonieorchester des Bayerischen Rundfunks","Souvenir d'un lieu cher, Op. 42: I. Meditation",-,36,1,,,,
56,-,"Paavo Berglund, Oslo Philharmonic Orchestra & Leif Ove Andsnes",Concerto for Piano and Orchestra No. 3 Op. 30: III. Finale (Alla breve),-,56,1,,,,
57,-,"Alexander Melnikov, Pablo Heras-Casado & Freiburger Barockorchester","Piano Concerto in A Minor, Op. 54: I. Allegro affetuoso",-,57,1,,,,
58,-,Yehudi Menuhin & Hephzibah Menuhin,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,42,2,,,,
59,-,"Boston Symphony Orchestra, Doriot Anthony Dwyer & Seiji Ozawa",Daphnis et Chloé: XXII. Scène - Très lent,-,59,2,,,,
60,-,"Accademia Bizantina, Ottavio Dantone & Delphine Galou","Cessate, omai cessate, RV 684: Ah ch'infelice sempre (Aria)",-,60,1,,,,
61,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Minor, RV. 416: I. Allegro",-,61,1,,,,
62,-,소니아 비더 애서턴,"Cello Suite No. 3 in C Major, BWV 1009: I. Prélude",-,62,1,,,,
63,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",-,52,2,,,,
64,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",25,7,19,,,,
65,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,3,4,,,,
66,-,小澤征爾 & ボストン交響楽団,"Daphnis et Chloé, Pt. 1: Scène. Danse de Lyceion - Scène (Les pirates)",-,66,1,,,,
67,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,67,1,,,,
68,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 7 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,68,1,,,,
69,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,69,1,,,,
70,-,Alceste Kammerorchester,"Cello Concerto Rv 405, (1. Allegro)",-,70,1,,,,
71,-,Anastasia Kobekina & Thibault Cauvin,"Bachianas Brasileiras: No. 5, Aria (Arr. for Cello and Guitar)",-,71,1,,,,
72,-,Saskia Giorgini,"Valse Impromptu, S. 213",-,72,1,,,,
73,-,Zubin Mehta & Orchestra del Maggio Musicale Fiorentino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach. Andante molto moto (Live)",-,73,1,,,,
74,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,41,4,,,,
75,-,Niniwe,Che si può fare,-,75,1,,,,
76,-,Li Zong,Bass' Life,-,76,1,,,,
77,-,The Swingle Singers,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Chorus)",-,77,1,,,,
78,-,"Hephzibah Menuhin, Bath Festival Orchestra & Yehudi Menuhin","Piano Concerto No. 14 in E-Flat Major, K. 449: III. Allegro ma non troppo",-,78,1,,,,
79,down,"Yehudi Menuhin, Maurice Gendron & Hephzibah Menuhin","Piano Trio in E-Flat Major, D. 897, 'Notturno'",20,20,4,,,,
80,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,80,1,,,,
81,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 1 in F Minor, Op. 120 No. 1: 1. Allegro appassionato",-,81,1,,,,
82,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,22,2,,,,
83,-,"Jean-Guihen Queyras, Freiburger Barockorchester & Pablo Heras-Casado","Cello Concerto in A Minor, Op. 129: III. Sehr lebhaft",-,78,2,,,,
84,-,Julie Berthollet & Vincent Forestier,"Rolls (From ""Les Valseuses"")",-,84,1,,,,
85,down,Elysian Quartet,String Quartet No. 1: I. Grave (G. Prokofiev Hip-Hop Remix),43,43,2,,,,
86,-,Cecilia Bartoli & Myung Whun Chung,2 Mélodies Hébraïques: 1. Kaddisch,-,86,1,,,,
87,-,"Bernarda Fink, Carmen Piazzini & Marcos Fink",Tropilla de Estrellas,-,87,1,,,,
88,-,Ocelli,"Melodia sentimental, W555 (Arr. for 8 Cellos)",-,88,1,,,,
89,-,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Shéhérazade, M. 41: I. Asie",-,78,2,,,,
90,down,"Julie Berthollet, Camille Berthollet & Vincent Forestier","Swan Theme (From Swan Lake, Op. 20)",66,66,2,,,,
91,-,Nigel Kennedy & Sir Simon Rattle,"Violin Concerto in D Minor, Op.47: III. Allegro ma non tanto",-,91,1,,,,
92,-,Leif Ove Andsnes & Norwegian Chamber Orchestra,"Piano Concerto No. 9 in E-Flat Major, K. 271, ""Jeunehomme"": III. Rondeau (Presto - Menuetto cantabile - Tempo primo)",-,92,1,,,,
93,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Variations On I Got Rhythm,-,51,2,,,,
94,-,"Anne Sofie von Otter, Arnold Schoenberg Chor, Erwin Ortner, Vienna Philharmonic & James Levine","Rhapsody for Alto, Chorus, and Orchestra, Op. 53: ""Aber abseits wer ist's?"" Adagio-Poco Andante-Adagio",-,94,1,,,,
95,-,洛杉磯愛樂 & 祖賓梅塔,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": II. Allegro Con Grazia",-,77,1,,,,
96,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Violin Concerto in D Major, Op. 35, TH 59: 3. Finale. Allegro vivacissimo",-,90,2,,,,
97,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,59,,,,
98,-,Milen Natchev,"Concerto Pour Oud Et Piano, No. 23",-,38,4,,,,
99,-,Hilary Hahn,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: III. Andante",-,99,1,,,,
100,-,Luis Mariano,Mexico,-,7,2,,,,
