Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,24,,,,
2,-,Mikko Franck & Orchestre Philharmonique de Radio France,"L'enfant prodigue, L. 61b: Cortège et air de danse (Revised 1907 Version) [Live]",-,1,1,,,,
3,-,Simon Johnson,"Sechs Fugen über den Namen B.A.C.H, Op. 60: Fuga II",-,3,1,,,,
4,-,L'Orchestre de la Suisse Romande & Neeme Järvi,"Suite symphonique ""Paris"": IV. Restaurant au Bois de Boulogne",-,4,2,,,,
5,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,5,2,,,,
6,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,4,1,,,,
7,-,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",-,7,2,,,,
8,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,8,1,,,,
9,-,Pierre-Laurent Aimard,Etudes pour Piano (Premier Livre): II. Cordes à Vide,-,9,1,,,,
10,-,Hortus Musicus,Kyrie,-,10,1,,,,
11,-,Nicolas Martin,Atlas,-,11,1,,,,
12,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,12,1,,,,
13,up,David Baron,The Han,23,8,13,,,,
14,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,36,,,,
15,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",14,5,41,,,,
16,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,1,24,,,,
17,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: VII. Eja Mater, Fons Amoris",-,17,2,,,,
18,up,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,53,5,39,,,,
19,up,Reyn,Passer Le Temps,34,4,8,,,,
20,-,Le Concert des Nations & Jordi Savall,"Le bourgeois gentilhomme, LWV 43: XI. Marche pour la cérémonie des turcs",-,20,1,,,,
21,-,Mozart Modern,"Symphony No. 40 In G Minor, K. 550, Molto Allegro",-,21,1,,,,
22,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,22,2,,,,
23,-,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 1, Regard du Père",-,23,1,,,,
24,-,Jeremy Dutcher,Ultestakon,-,24,1,,,,
25,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,1,,,,
26,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",15,1,133,,,,
27,-,Ceeys,Hiddensee,-,11,8,,,,
28,down,Murcof & Vanessa Wagner,Metamorphosis 4,16,16,3,,,,
29,-,Jeroen van Veen,Für Alina No. 1 (1976),-,29,1,,,,
30,-,"Trio Chausson, Boris de Larochelambert, Antoine Landowski & Philippe Talec","Trio No. 2 en Mi Bémol Majeur, Op. 100, D. 929: Scherzo: III. Allegro Moderato",-,30,1,,,,
31,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Ouverture,-,3,3,,,,
32,-,Arthur Rubinstein,ワルツ 第14番 ホ短調 (遺作),-,32,1,,,,
33,-,Sofiane Pamart,ASIA,-,1,10,,,,
34,-,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 19, Je dors, mais mon cœur veille",-,34,1,,,,
35,-,久石 譲,人生のメリーゴーランド,-,35,2,,,,
36,down,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),2,2,2,,,,
37,-,Héloïse Gaillard & Ensemble Amarillis,Suite en Ré Mineur: I. Allemande,-,37,1,,,,
38,-,"Philharmonia Orchestra, Herbert von Karajan & Bernard Walton","Clarinet Concerto in A Major, K. 622: II. Adagio",-,38,1,,,,
39,-,Irish Chamber Orchestra & Jörg Widmann,"The Hebrides, Op. 26, MWV P 7 ""Fingal's Cave""",-,8,2,,,,
40,-,Marianne Piketty & Le Concert Idéal,"Concerto for Strings in G Minor, RV 157: I. Allegro",-,6,3,,,,
41,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",47,4,24,,,,
42,-,The Cranberries,Ode to My Family,-,37,1,,,,
43,-,Quatuor Debussy,"String Quartet No. 4 ""Prometheus"": II. Moderato",-,43,1,,,,
44,down,Football Chants,Poropopo,33,6,2,,,,
45,-,Eva Klarbach & Pyotr Ilyich Tchaikovsky,Waltz,-,45,1,,,,
46,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,43,,,,
47,-,Lavinia Meijer & Iggy Pop,Mom & Dad,-,47,1,,,,
48,-,Christophe Jacquelin,Sharks,-,48,1,,,,
49,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",54,1,122,,,,
50,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,20,,,,
51,-,Sofiane Pamart,DEAR,-,2,3,,,,
52,-,Vanessa Wagner,Rain,-,41,1,,,,
53,up,"Christophe Boney, Labelle, Kahina Zaimen, Eva Tasmadjian & Marc-André Conry",élude,64,53,2,,,,
54,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",59,1,42,,,,
55,down,"Christophe Boney, Labelle, Kahina Zaimen, Eva Tasmadjian & Marc-André Conry",Sleep sweet mbira,50,38,2,,,,
56,-,Francesco La Vecchia & Rome Symphony Orchestra,"Introduzione, aria e toccata, Op. 55: Toccata. Allegro un poco moderato e man mano movendo",-,26,2,,,,
57,-,György Cziffra,"3 Marches militaires, Op. 51, D. 733: No. 1 in D Major",-,57,1,,,,
58,-,"Gidon Kremer, Giedre Dirvanauskaite & Yulianna Avdeeva","Piano Trio in A Minor, Op. 24: 2. Toccata",-,20,2,,,,
59,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",29,1,64,,,,
60,-,Jan Devlieger & Guy Penson,"Four Duets, Wq 115: Poco adagio",-,60,1,,,,
61,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,61,1,,,,
62,up,George Skaroulis,The Calling,71,6,44,,,,
63,-,Martha Argerich,"Toccata in C Major, Op. 7 (Allegro)",-,63,1,,,,
64,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,68,14,11,,,,
65,-,"Chor des Bayerischen Rundfunks, Duo Tal & Groethuysen, Max Hanft & Peter Dijkstra",Petite Messe solennelle: I. Kyrie eleison - Christe eleison,-,65,1,,,,
66,-,"Charlie Haden, English Chamber Orchestra & James Judd",By the Vaar: (Bar 1),-,66,1,,,,
67,-,Nemanja Radulovic & Ensemble Double Sens,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,67,1,,,,
68,-,Akademie für Alte Musik Berlin & Stephan Mai,"Symphony in E-Flat Major, Op. 6, No. 2: IV. Tempo di Minuetto & Trio",-,68,1,,,,
69,-,"Roberto Alagna, Yvan Cassar & Paris Symphony Orchestra",Abballati,-,69,1,,,,
70,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,"Bachianas brasileiras No. 2, W247: No. 4, Toccata. O trenzinho do caipira",-,56,2,,,,
71,-,Akademie für Alte Musik Berlin,"Suite No. 2 en Si Mineur, BWV 1067: V. Polonaise & Double",-,71,1,,,,
72,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,10,,,,
73,-,Spectrum Brass Quintet,Porgy & Bess: It Ain't Necessarily So,-,73,1,,,,
74,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","3 Mélodies, Op. 7: No. 1, Après un rêve (Transcr. Büsser)",-,74,1,,,,
75,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,77,,,,
76,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,45,,,,
77,-,Vangelis,Rosetta,-,10,2,,,,
78,-,Glenn Gould,"Toccata in G Minor, BWV 915 (Remastered)",-,77,2,,,,
79,-,Pierre Cochereau,"Toccata and Fugue in D Minor, BWV 565",-,33,2,,,,
80,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: 1. Allegro maestoso",-,33,2,,,,
81,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,32,,,,
82,-,Simon Leoza,The Seabird,-,82,1,,,,
83,-,Vanessa Wagner,Lullaby (Song for Octave),-,39,1,,,,
84,-,Jean-Yves Thibaudet,Suite bergamasque: IV. Passepied,-,84,1,,,,
85,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,27,,,,
86,-,Ophélie Gaillard & Pulcinella Orchestra,The Murrays March,-,20,2,,,,
87,-,Charles Owen,"2 Novelettes, FP 47: Novelette No. 3 in E Minor, Andantino tranquillo",-,87,1,,,,
88,-,"Ensemble Kérylos, Benoît Tessé & Annie Bélis",Duo instrumental,-,88,1,,,,
89,-,Chicago Symphony Orchestra & Sir Georg Solti,Die Meistersinger von Nürnberg: Prelude,-,84,2,,,,
90,-,"Hugh Wolff, The BBC Symphony Orchestra & Jean-Yves Thibaudet",Warsaw Concerto,-,49,1,,,,
91,-,Monique Haas,"Pour le piano, L. 95: 3. Toccata",-,72,2,,,,
92,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles",Concerto for Harp and Orchestra in C: 3. Rondeau (Allegro Agitato),-,92,1,,,,
93,-,Minkowski Marc & Musiciens du Louvre-Grenoble,"Water Music, suite in G Major, HWV 350: Rigaudon",-,93,1,,,,
94,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,38,,,,
95,-,György Déri,PÉTER TÓTH: Last Letter of Cyrano de Bergerac (2002),-,47,3,,,,
96,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,50,,,,
97,down,Guillaume Poncelet,Peyo,17,6,14,,,,
98,-,Jean-Jacques Kantorow,"Flute Concerto, Op. 63: II. Estatico",-,98,1,,,,
99,-,"Fritz Reiner, Mihaly Virizlay & Chicago Symphony Orchestra",William Tell: Overture (Remastered),-,99,1,,,,
100,-,Jordi Savall,Hebraïc Prayer,-,100,1,,,,
