Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Prince Igor, Polovtsian Dances: I. Introduction - Andantino",-,1,1,,,,
2,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,37,,,,
3,-,François Leleux & Münchener Kammerorchester,Concerto for Oboe and Strings in E-Flat Major: II. Allegro (Alla polonese),-,3,1,,,,
4,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,5,1,9,,,,
5,down,Orchestre du Theéàtre National de l'Opèra de Paris & André Cluytens,"La damnation de Faust, Pt. 1 ""Plaines de Hongrie"": No. 3, Marche hongroise",1,1,3,,,,
6,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,34,,,,
7,-,Pierrick Hardy,Incompris,-,7,4,,,,
8,up,Orchestre de l'Association des Concerts Lamoureux,Les Pantins Dansent,33,2,3,,,,
9,-,Gréco Casadesus,A Peaceful Love,-,9,2,,,,
10,-,"Artemandoline, Juan Carlos Munoz & Jean-Daniel Haro",Sonata per Mandolino solo e Basso: I. Allegro moderato,-,10,2,,,,
11,up,Sirba Octet,Alexander's Ragtime Band,44,8,8,,,,
12,-,Caroline Almonte,Pour les enfants: Petite rêverie,-,12,1,,,,
13,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,31,1,37,,,,
14,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,3,3,,,,
15,up,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,21,15,4,,,,
16,-,Frank Theuns & Les Buffardins,"Flute Concerto in D Major: II. Adagio, piano sempre",-,16,1,,,,
17,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Les Troyens, Act IV: ""O blonde Cérès""",-,17,1,,,,
18,up,Carin Lundin,Them There Eyes,75,15,11,,,,
19,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,2,,,,
20,-,Juilliard String Quartet & Samuel Rhodes,"String Quartet No. 15 in A Minor, Op. 132: V. Allegro appassionato",-,20,1,,,,
21,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ウィリアム・テル》序曲,-,21,1,,,,
22,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",18,1,34,,,,
23,-,"Le Poème Harmonique, Capella Cracoviensis & Vincent Dumestre","Te Deum, H. 146: Prélude - Te Deum laudamus",-,23,2,,,,
24,-,"Maria Callas, Franco Corelli, Christa Ludwig, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: 'Casta Diva'",-,24,4,,,,
25,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,20,1,,,,
26,-,"Shani Diluka, Geneviève Laurenceau & Les Chanteurs d'Oiseaux","Lac des cygnes, Op. 20: XIII. Danse des petits cygnes (Arr. for Piano & Violin)",-,26,1,,,,
27,-,Bernard Herrmann,The Fog,-,27,1,,,,
28,-,Bruno Walter & Columbia Symphony Orchestra,"The Marriage of Figaro Overture, K. 492",-,28,1,,,,
29,down,Rueda,Champions League Anthem,4,1,4,,,,
30,-,Les Arts Florissants & William Christie,"Theodora: Pt. I ""Come, mighty Father"" [Chorus]",-,30,1,,,,
31,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,47,9,31,,,,
32,-,Pierre-André Athané,Ferveur,-,8,3,,,,
33,-,Aurèle Marthan,"Piano Sonata No. 4 in E-Flat Major, K. 282: III. Allegro",-,16,1,,,,
34,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",41,8,24,,,,
35,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 7 in C Minor (Allegro assai)",-,21,1,,,,
36,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",60,4,17,,,,
37,-,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 8 In C Minor, Op. 65: III. Allegro Non Troppo",-,30,1,,,,
38,-,"Menahem Pressler, Kimbo Ishii & Magdeburg Philharmonic","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,38,1,,,,
39,-,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,-,18,11,,,,
40,down,Claus Peter Flor & Bamberg Symphony Orchestra,"A Midsummer Night's Dream, Op. 21: Overture",32,32,3,,,,
41,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,48,8,18,,,,
42,-,Xavier de Maistre,"Deux arabesques, L. 66: No. 1 in E Major",-,42,1,,,,
43,-,"John McCarthy, Zubin Mehta, Ambrosian Opera Chorus & Philharmonia Orchestra",Il Trovatore: Vedi! Le fosche,-,43,1,,,,
44,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,44,1,,,,
45,-,Quintette Moraguès,Pop Suite: Ragtime,-,15,1,,,,
46,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,8,2,,,,
47,-,Shani Diluka,"Die Zauberflöte, K. 620: Der Vogelfänger bin ich ja (Arr. for Piano)",-,11,1,,,,
48,-,Joep Beving,Sirius,-,48,1,,,,
49,up,Curtis Cole,Teenage Dream,49,15,3,,,,
50,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,37,3,18,,,,
51,-,Erik Voermans,White Moon Black Moon (Yabanraku),-,51,1,,,,
52,-,Synaulia,Lyra and Cithara,-,52,1,,,,
53,-,"Lydia Kavina, Ensemble Sospeso & Charles Peltz",Bählamms Fest Suite: IV. —,-,53,1,,,,
54,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",56,6,25,,,,
55,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,1,,,,
56,up,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",94,11,13,,,,
57,-,Esteban Sánchez,"Iberia, Book 1: III. Fete-Dieu a Seville",-,52,1,,,,
58,-,Aldo Ciccolini,Gnossienne No. 3 (Lent),-,58,1,,,,
59,-,Chiara Banchini & Ensemble 415,"Sonata à Quatro ""Al Santo Sepolcro"" in E Flat Major, RV 130: I. Largo Molto",-,59,1,,,,
60,-,James Levine & Metropolitan Opera Orchestra,"I Vespri siciliani, opera (Les vêpres siciliennes): L'Ete",-,40,1,,,,
61,-,"Anthony Lewis, The St. Anthony Singers & English Chamber Orchestra","Dido & Aeneas, Act 3: But Death, Alas! When I Am Laid in Earth",-,61,1,,,,
62,-,Die 12 Cellisten der Berliner Philharmoniker & Esko Laine,The Man with the Harmonica (Once Upon a Time in America),-,62,1,,,,
63,-,Michel Plasson & Orchestre du Capitole de Toulouse,Harold in Italy Op. 16: III. Allegro assai - Allegretto (Serenade),-,8,1,,,,
64,-,Alexandre Kantorow,"Islamey, Op. 18",-,64,1,,,,
65,-,Boston Symphony Orchestra & Seiji Ozawa,Menuet antique - for Orchestra,-,65,1,,,,
66,-,Igor Levit,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": III. Allegro ma non troppo - Presto",-,66,1,,,,
67,-,Lorin Maazel & R.T.F. National Orchestre,"L'Enfant et les sortilèges, M.71 / Première partie: Musique d'insectes, de rainettes",-,67,1,,,,
68,-,ChromaDuo,Still the Sea: III. Fire Water,-,68,1,,,,
69,-,Aleksey Semenenko & Inna Firsova,Figaro (Transcr. for Violin & Piano),-,69,1,,,,
70,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",79,3,29,,,,
71,-,"Michel Portal, Quatuor Modigliani & Alexandre Tharaud","Ce Matin-là (Arr. Tharaud for Clarinet, String Quartet & Piano)",-,71,1,,,,
72,-,Wilhelm Kempff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": II. Andante",-,72,1,,,,
73,-,Royal Philharmonic Orchestra & Antal Doráti,"Suite in A Major ""American Suite"", Op. 98b, B.190: 2. Allegro",-,44,4,,,,
74,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: III. Rondo all'ungarese. Allegro assai",-,74,1,,,,
75,-,Munchner Parforcehorn-Blaser,Marquis de Dampierre: I. An der Loire,-,75,1,,,,
76,down,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 4. Lo Sceicco d’Arabia,50,43,2,,,,
77,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,22,,,,
78,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,17,9,,,,
79,-,"Renée Fleming, Matt Beck, BBC Concert Orchestra & Rob Fisher","August Winds (From ""The Last Ship"")",-,79,1,,,,
80,-,"Mariana Flores, William Sabatier, Gustavo Gargiulo, Girolamo Bottiglieri, Francois Joubert-Caillet, Quito Gato & Leonardo García Alarcón",Chiquilín de Bachín,-,18,1,,,,
81,-,"James Ehnes, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in E Minor, Op. 64 : II. Andante",-,81,1,,,,
82,-,Alauda Ensemble & Samuel Champion,Danzon,-,82,1,,,,
83,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,18,,,,
84,-,François Espinasse,"Concerto in C Minor for two harpsichords and orchestra, BWV 1060: I. Allegro",-,66,1,,,,
85,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,66,1,,,,
86,down,Erich Piasetzki,"Trio in G Minor, BWV 584",76,45,9,,,,
87,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",52,4,19,,,,
88,down,The King's Singers,The Barber of Seville: Overture (Choral Version),70,33,13,,,,
89,down,Brooklyn Rider,Simpson's Gap,25,25,2,,,,
90,-,"Orchestra del Teatro alla Scala di Milano, Gabriele Santini, Coro del Teatro alla Scala di Milano, Norberto Mola, Aurora Cattelani & Fiorenza Cosotto","Don Carlos, Act II: ""Sotto ai folti, immensi abeti"" (Coro, Tebaldo, Eboli)",-,90,1,,,,
91,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""Nuovo Cinema Paradiso"")",-,91,1,,,,
92,-,Mado Robin,"Le Barbier de Seville: ""Una voce poco fa"" (Air de Rosine)",-,92,1,,,,
93,-,"Magda Tagliaferro, Orchestre Lamoureux & Jean Fournet","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,2,5,,,,
94,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Il Barbiere di Siviglia, '(The) Barber of Seville': Una voce poco fa (1986 - Remaster)",-,37,2,,,,
95,-,Hannu Koivula & Norrkoping Symphony Orchestra,Le Moliere Imaginaire Suite: II. Moliere (Andante - Animato Non Troppo - Tempo I - Animatissimo),-,95,1,,,,
96,-,"Lydia Kavina, Ensemble Sospeso & Charles Peltz",Bählamms Fest Suite: VII. —,-,96,1,,,,
97,-,"Jennifer Vyvyan, English Chamber Orchestra & Benjamin Britten","The Fairy Queen, Z.629 (Ed. Britten, Holst, Pears), Act III: ""O Let Me Weep, For Ever Weep""",-,92,1,,,,
98,-,Gilbert Schuchter,"Rondo in E Major, D. 506",-,71,1,,,,
99,-,Niklas Paschburg,Spark,-,27,1,,,,
100,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","La Traviata: ""De' miei bollenti spiriti""",-,42,2,,,,
