Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",4,1,9,,,,
2,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,2,1,,,,
3,-,"Neeme Järvi, Karen Cargill, Lisa Milne, Neville Creed, London Philharmonic Choir, Peter Rose, London Philharmonic Orchestra & Peter Auty (tenor)","Requiem, Op. 89, B. 165: Domine Jesu Christe [Hostias]",-,3,1,,,,
4,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,2,1,125,,,,
5,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,5,20,,,,
6,-,Victor Maurel,Rondel De L'adieu,-,4,2,,,,
7,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,7,2,,,,
8,-,Gregory Partain,Les jeux d'eau à la Villa d'Este,-,8,1,,,,
9,-,"Daniel Müller-Schott, NDR Elbphilharmonie Orchestra & Michael Sanderling","Rondo in G Minor, Op. 94, B. 181",-,9,1,,,,
10,down,Sunil Upreti,Malai Dherai Dherai,5,4,5,,,,
11,-,Alexander Malter,Für Alina (Remastered 2015),-,11,3,,,,
12,down,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),3,1,6,,,,
13,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,2,9,,,,
14,-,"Bertrand De Billy, Bavarian Radio Symphony Orchestra, Anna Netrebko & Rolando Villazón","La Bohème, Act 4: ""Sono Andati"" (Excerpt)",-,14,1,,,,
15,-,Ensemble Artaserse & Philippe Jaroussky,"Stabat Mater, RV. 621: II. ""Cuius animam gementem""",-,15,2,,,,
16,down,Fazil Say & Marianne Crebassa,Mélodies: XIII. Au pays où se fait la guerre,13,5,6,,,,
17,-,William Grant Naboré,Philadelphia Sonata No. 1 in D Major: I. Allegro con brio,-,17,1,,,,
18,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Ouverture,-,3,6,,,,
19,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,8,8,,,,
20,-,Slovak Philharmonic Orchestra & Kurt Redel,"Symphonie n°9 en mi mineur, Op. 95 du nouveau monde: Allegro con fuoco",-,20,2,,,,
21,down,The Bat Speaker,#4083,14,3,4,,,,
22,-,Wallace Collection,Daydream,-,2,16,,,,
23,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,23,1,,,,
24,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,13,,,,
25,up,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",25,12,35,,,,
26,-,Hollywood Bowl Orchestra & John Mauceri,Flying Theme [E.T.],-,26,1,,,,
27,down,Tony Ann,Something I Could Never Be (feat. Wrabel) [Acoustic],11,4,3,,,,
28,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,21,,,,
29,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,35,14,61,,,,
30,-,Gaspar Claus,Une foule,-,28,5,,,,
31,-,ニクラス・パッシュバーグ,Blooming (In C Minor),-,31,1,,,,
32,-,Lang Lang,The Departure,-,6,3,,,,
33,-,"Anna Netrebko, Rolando Villazón, Boaz Daniel, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act I: O soave fanciulla (Live)",-,33,1,,,,
34,-,Kronos Quartet,Long-Ge,-,34,1,,,,
35,-,"Rolando Villazón, Boaz Daniel, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act I: Questo Mar Rosso (Live)",-,35,1,,,,
36,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": III. Alla turca. Allegretto",-,36,1,,,,
37,-,The Cambridge Singers,"Motets for 4 Voices, Book 2: Sicut cervus",-,37,2,,,,
38,-,"Anna Netrebko, Nicole Cabell, Rolando Villazón, Boaz Daniel, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act III: Dunque è propio finita! (Live)",-,38,1,,,,
39,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,10,25,,,,
40,-,Paul McCreesh & Gabrieli,Salve Regina,-,40,1,,,,
41,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: ""Porgi amor""",-,41,1,,,,
42,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Prealudium in D Minor, BWV 926",-,10,6,,,,
43,-,"Stéphane Degout, Bertrand De Billy, Bavarian Radio Symphony Orchestra, Nicole Cabell, Tiziano Bracci, Vitalij Kowaljow, Rolando Villazón, Anna Netrebko, Boaz Daniel, Bavarian Radio Chorus, Kinderchor des Stadttheaters am Gärtnerplatz, Udo Mehrpohl & Veren","La Bohème, Act 2: La Commedia È Stupenda! .Quando M'en Vo - Fuori Il Danaro!",-,43,1,,,,
44,-,Reyn,Rencontre Fortuite,-,15,3,,,,
45,-,Flore Laurentienne,Navigation III,-,45,1,,,,
46,-,The King's Consort & Robert King,"Zadok the Priest, HWV 258",-,46,1,,,,
47,-,"Albin de la Simone, Jane Birkin, Louis Rodde, François Wertheimer & Alexandre Tharaud","Là-bas (Arr. Tharaud & de la Simone for Piano, Percussion, Keyboards, Bass guitar & Cello)",-,16,5,,,,
48,-,"Zino Francescatti, Régis Pasquier, Rudolf Baumgartner & Festival Strings Lucerne","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: Vivace (Concerto for 2 Violins, Strings, and Continuo)",-,48,1,,,,
49,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Quiteria And Basilio,-,49,1,,,,
50,-,Quatuor Diotima & Garth Knox,"Quatuor No. 2 ""Lettres Intimes"" (Avec Viole d'amour): IV. Con Moto",-,21,2,,,,
51,-,Perrine Virgile,Sonder,-,51,1,,,,
52,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,6,4,,,,
53,-,Gilles Pellegrini,Dio vi salvi Regina (Hymne religieux Corse),-,53,1,,,,
54,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Finale: Spanish Dance,-,54,1,,,,
55,-,Boston Symphony Chamber Players,"Suite, Op. 29: 4. Gigue",-,55,1,,,,
56,-,Emmanuel Pahud & Eric Le Sage,"Fantaisie, Op. 79 (version for flute and piano)",-,56,1,,,,
57,-,헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단,Tannhäuser: Overture,-,57,1,,,,
58,-,Michel Plasson & Orchestre du Capitole de Toulouse,Mireille - Acte IV - 2ème tableau : XVI. Introduction,-,58,1,,,,
59,-,"Marco Antonio Guimarâes, Uakti, Arthur Andres Ribeiro, Paulo Sergio dos Santos & Decio de Souza Ramos Filho",Lágrima Do Sul (Teardrop from the South),-,59,1,,,,
60,-,Claire Huangci,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,21,2,,,,
61,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",48,1,141,,,,
62,-,Jian Wang & Göran Söllscher,Danse espagnole No. 1,-,62,1,,,,
63,-,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,8,4,,,,
64,down,Sofiane Pamart,ASIA,32,1,37,,,,
65,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,18,3,,,,
66,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Introduction,-,66,1,,,,
67,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",38,1,225,,,,
68,-,EILEEN ORCHESTRA,LA CINQUIEME SAISON,-,21,21,,,,
69,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Basilio With Friends,-,26,2,,,,
70,-,Sviatoslav Richter,Lyric Pieces : Op. 65 No. 6 WeddingDay In Troldhaugen (live),-,58,2,,,,
71,-,Marie-Ange Nguci,"Prélude, Aria et Final, FWV 23: I. Prélude",-,71,2,,,,
72,-,"Yuja Wang, Wiener Philharmoniker & Franz Welser-Möst","Piano Concerto for the Left Hand in D Major, M. 82: 2. Allegro - Tempo I (Live at Versailles / 2018)",-,43,3,,,,
73,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: I. Allegramente",-,11,1,,,,
74,-,Mariinsky Orchestra & Victor Fedotov,Act I: Variation of Kitri (Minkus),-,74,1,,,,
75,-,"The London Welsh Festival of Male Choirs, British Sinfonietta & Edward-Rhys Harry",Hen Wlad fy Nhadau,-,75,1,,,,
76,-,Pygmalion & Raphaël Pichon,"Les Boréades, RCT 31, Act IV, Scene 4: Entrée de Polymnie",-,12,2,,,,
77,down,Géza Oberfrank & Hungarian State Symphony Orchestra,St. Matthew Passion: Ohaupt voll Blut und Wunden,44,18,2,,,,
78,-,"Renaud Capuçon, Gautier Capuçon & Aude Capucon",Marche miniature viennoise,-,31,5,,,,
79,-,"Patricia Petibon, Orchestre de l'Opera National de Lyon & Yves Abel","Roméo et Juliette, Act 1: ""Ah, je veux vivre""",-,79,1,,,,
80,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,14,10,,,,
81,-,"Bernarda Fink, Carmen Piazzini & Marcos Fink",Huainito,-,81,1,,,,
82,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,138,,,,
83,-,Angèle Dubeau & La Pietà,Life,-,83,1,,,,
84,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,7,13,,,,
85,-,Filarmonica di Vienna & Philippe Jordan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace - Trio",-,85,1,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"Piano Quartet No. 1 in G Minor, Op. 25 (Orch. Schoenberg): II. Intermezzo. Allegro ma non troppo",-,86,1,,,,
87,-,Quatuor Van Kuijk,"String Quartet No. 2 in A Major, Op. 13, MWV R 22: III. Intermezzo. Allegretto con moto - Allegro di molto",-,87,1,,,,
88,-,Svetlin Roussev & Yeol Eum Son,"5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Violin and Piano by Leopold Auer)",-,74,2,,,,
89,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in A Minor, BWV 1041: I. Allegro",-,89,1,,,,
90,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,33,,,,
91,-,Duo Melange,Diversions for Flute and Marimba: IV. Waltz: Andantino,-,91,1,,,,
92,down,Marco Giacintucci & Walter D'Arcangelo,"Mandolin Sonata in D Major, L. 2768: III. Taice alla tedesca",7,5,6,,,,
93,-,Michel Legrand,The Entertainer,-,93,1,,,,
94,-,Jean Martinon & Chicago Symphony Orchestra,Rapsodie espagnole: IV. Feria,-,94,1,,,,
95,-,杜普蕾 & 巴倫波因,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,60,2,,,,
96,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66 - Prologue: I. Marche (Entrance of King and Court)",-,96,1,,,,
97,-,"Duo Jatekok, Orchestre National de Lille & Lucie Leguay","Concerto for Two Pianos and Orchestra in D Minor, FP 61: II. Larghetto",-,73,2,,,,
98,-,"Alex Potter, RIAS Kammerchor, Justin Doyle, Johanna Winkel, Hugo Hymas & Akademie für Alte Musik Berlin","Dixit Dominus, HWV 232: I. Dixit Dominus",-,98,1,,,,
99,-,Multi-interprètes,"Rhapsodie Éspagnole for Piano & Orchestra, S254: II. Juta Aragonesa (Liszt/Busoni)",-,99,1,,,,
