Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,The Washington Post,18,1,11,,,,
2,up,Royal Philharmonic Orchestra & Frank Shipway,"La Damnation de Faust, Part. I: Hungarian March",12,2,9,,,,
3,up,Nemanja Radulovic & Ensemble Double Sens,"Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",49,3,2,,,,
4,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",27,2,11,,,,
5,-,"Rias Berlin Radio-symphony Orchestra, Ferenc Fricsay & Rita Streich","The Magic Flute: Queen of the Night, K620 , XXI. Act II - Scene 10",-,5,1,,,,
6,-,Richard Galliano & Prague String Quintet,The Messenger,-,6,1,,,,
7,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",2,1,12,,,,
8,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,8,1,,,,
9,-,"Hans Christoph Begemann, Nordwestdeutsche Philharmonie & Otto Tausk","Herr Oluf, Op. 12",-,9,1,,,,
10,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Ouverture,-,3,1,,,,
11,-,"Richard Galliano, Jean-Marc Phillips-Varjabédian, Sébastien Surel, Jean-Marc Apap, Eric Levionnois & Stephane Logerot","Le quattro stagione, Concerto No. 2 in G Minor, RV 315, Op. 8 No. 2 ""L'estate"": I. Allegro non molto",-,11,1,,,,
12,-,"Wladimiro Ganzarolli, Nicolai Gedda, Richard Van Allan, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, Act I: ""La mia Dorabella"" - ""Fuor la spada""",-,12,1,,,,
13,-,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",-,13,1,,,,
14,down,Lorin Maazel & Berlin Radio Symphonie-Orchester,El Amor Brujo: Danza Ritual del Fuego,6,1,7,,,,
15,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Pablo Ferrandez","Cello Concerto in A Minor, Op. 129: I. Nicht zu schnell",-,15,1,,,,
16,-,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Prologue: Overture,-,16,1,,,,
17,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in G Major: I. Spiritoso,-,12,1,,,,
18,-,"Coro Gulbenkian, John Nelson, Orchestre philharmonique de Strasbourg & Verónica Silva","La Damnation de Faust, Op. 24, H. 111, Epilogue: ""Laus ! Laus ! Hosanna ! Hosanna !"" (Chorus, Une voix)",-,18,1,,,,
19,-,"Barbara Hendricks, Katia Labèque & Marielle Labèque","Porgy & Bess, Act I: Summertime",-,19,1,,,,
20,-,Sofiane Pamart,La Havane,-,1,1,,,,
21,-,"Lisa Batiashvili, Staatskapelle Dresden & Christian Thielemann","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso, ma non troppo vivace - Poco più presto",-,21,1,,,,
22,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,31,1,12,,,,
23,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",19,1,9,,,,
24,up,Jean-Guihen Queyras & Alexandre Tharaud,"Léocadia, FP. 106: Les Chemins de l'amour (Arr. for cello and piano)",39,24,3,,,,
25,up,D.I.V.A,"La traviata: Libiamo, libiamo (Brindisi) / Un dì, felice, eterea / Follie. Sempre libera",43,22,2,,,,
26,-,Richard Galliano & Prague String Quintet,Chanson de Maxence (You Must Believe in Spring),-,16,2,,,,
27,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly Lib. Giacosa and Illica: Un bel dì vedremo,-,16,1,,,,
28,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,36,1,12,,,,
29,-,Christian-Pierre La Marca,Fascination,-,29,1,,,,
30,up,Les Arts Florissants & William Christie,"Dominus regnavit, psaume 92: Levaverunt flumina",40,30,2,,,,
31,up,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",41,5,6,,,,
32,-,"Lorin Maazel, Cleveland Orchestra, The Cleveland Orchestra Chorus, Arthur Thompson, Barbara Hendricks, Christopher Deane, Florence Quivar, Francois Clemmons, James Vincent Pickens & Samuel Hagan","Gershwin: Porgy and Bess / Act 1 - ""Summertime""",-,32,1,,,,
33,-,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 3: Menuet des follets",-,33,1,,,,
34,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G Minor, R. 152: I. Allegro molto",-,10,1,,,,
35,-,"John Nelson, Joyce DiDonato, Orchestre philharmonique de Strasbourg & Michael Spyres","La Damnation de Faust, Op. 24, H. 111, Pt. 3: ""Ange adoré"" (Faust, Marguerite)",-,35,1,,,,
36,-,Sofiane Pamart,Carthage,-,13,1,,,,
37,-,Lorin Maazel & Orchestra of The Theatre National de L'Opera Paris,"Don Giovanni, K. 527: Overture",-,37,1,,,,
38,-,Stefano Parrino & Alessia Luise,"Children's Corner, L. 113: V. The Little Shepherd. Très modéré (Arr. J.M. Damase for Flute & Harp)",-,38,1,,,,
39,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",-,11,1,,,,
40,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,24,1,,,,
41,-,バーバラ・ヘンドリックス & ミシェル・ベロフ,Ariettes oubliées: C'est l'extase langoureuse,-,41,1,,,,
42,-,Scott Ross,"Keyboard Sonata in B-Flat Major, Kk. 112",-,42,1,,,,
43,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,35,1,,,,
44,-,Ensemble Modern Orchestra & George Benjamin,Palimpsests: II,-,1,1,,,,
45,-,Claire Huangci,"Keyboard Sonata in G Minor, Kk. 108 (Allegro)",-,45,1,,,,
46,-,D.I.V.A,"Die Zauberflöte, K. 620: O Isis und Osiris / Der Hölle Rache kocht in meinem Herzen / Ach, ich fühl's",-,46,1,,,,
47,-,"John Nelson, Orchestre philharmonique de Strasbourg & Michael Spyres","La Damnation de Faust, Op. 24, H. 111, Pt. 1: ""Sans regrets j'ai quitté les riantes campagnes"" (Faust)",-,47,1,,,,
48,up,"Renata Scotto, Sarah Walker, Alfredo Kraus, Ambrosian Opera Chorus, Band of HM Royal Marines, Renato Bruson, The Band of H.M. Royal Marines, Cynthia Buchan, Philharmonia Orchestra, Henry Newman, Riccardo Muti, Suso Mariategui, Max-René Cosotti & John McCa","La traviata, Act II, Scene 2, Finale II: Noi siamo zingarelle",85,48,2,,,,
49,-,"Coro Gulbenkian, John Nelson & Orchestre philharmonique de Strasbourg","La Damnation de Faust, Op. 24, H. 111, Pt. 4: ""Tradioun Marexil fir trudinxé burrudixé !"" (Chorus)",-,49,1,,,,
50,-,Global Journey,Pavane pour une infante défunte,-,50,1,,,,
51,-,"Semyon Bychkov, Philharmonie de Vienne & Katia Labèque","Concerto for 2 Pianos and Orchestra in D Minor, FP 61: I. Allegro ma non troppo (Live)",-,51,1,,,,
52,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,79,6,6,,,,
53,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",46,3,8,,,,
54,up,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,55,19,10,,,,
55,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: II. Andante (Cadenza by Mozart)",-,53,2,,,,
56,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Die Entführung aus dem Serail, K.384: Ouvertüre",-,56,1,,,,
57,-,"Mathias Levy, Jean-Philippe Viret & Sebastien Giniaux",Kind of Folk,-,57,1,,,,
58,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",59,1,11,,,,
59,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,6,,,,
60,up,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",62,7,10,,,,
61,down,D.I.V.A,"Carmen, WD 31: L'amour est un oiseau rebelle (Habanera) / Holà, éloignez-moi toutes ces femmes-là / Près des remparts de Séville (Séguédille)",10,4,2,,,,
62,-,"Barbara Hendricks, Enrique Bátiz & Royal Philharmonic Orchestra",Bachianas Brasileiras No. 5 (for Soprano and 8 Cellos): I. Aria (Cantilena): Adagio,-,62,1,,,,
63,-,"Sara Mingardo, Rinaldo Alessandrini & Concerto Italiano",Il trionfo del tempo e del disinganno: “Se la bellezza perde vahezza…”,-,63,1,,,,
64,down,Chilly Gonzales,October 3rd,35,5,2,,,,
65,-,"Leonardo García Alarcón, Choeur de Chambre de Namur & Cappella Mediterranea","Il diluvio universale, Act III ""Il diluvio"": E chi mi dà aita",-,65,1,,,,
66,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,9,,,,
67,-,Seldom Sene,"Goldberg Variations in G Major, BWV 988: II. Variatio 1. à 1 clav.",-,67,1,,,,
68,-,Bin Huang,"Violin Sonata No. 7 in D major, HWV 371: III. Larghetto",-,68,2,,,,
69,down,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,23,18,6,,,,
70,-,Mozarteum Quartet Salzburg,"String Quartet No. 19 In C Major, K. 465 ""Dissonant"": II. Andante Cantabile",-,70,1,,,,
71,-,Orchestre symphonique de Montréal & Charles Dutoit,Brazilian Impressions: I. Tropical Night,-,71,1,,,,
72,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,1,,,,
73,-,Alexandre Tharaud,"Livre de clavecin No. 3, 18ème ordre: No. 6, Le tic-toc-choc, ou Les maillotins",-,73,1,,,,
74,-,Jean-Philippe Collard,"Goyescas, Book 2: VI. Epilogo. Serenata del espectro",-,74,1,,,,
75,-,Jordi Savall & Hespèrion XXI,"Pavana ""La Battaglia"" (Instrumental)",-,75,1,,,,
76,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart","Sing, Sing, Sing (With a Swing)",-,10,1,,,,
77,-,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Nun komm, der Heiden Heiland, BWV 61: III. Aria. Komm, Jesu, komm zu deiner Kirche (Tenore)",-,6,4,,,,
78,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Berliner Philharmoniker, Herbert von Karajan, Choeur Du Singverein De Vienne & Reinhold Schmid","Symphony No. 9 in D Minor, Op. 125 ""Choral"": Final ""Ode à la joie"" (Excerpt)",-,47,1,,,,
79,-,Carin Lundin,Them There Eyes,-,15,2,,,,
80,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,4,,,,
81,up,"Hungarian String Quartet, Zoltan Szekely, Michael Kuttner, Denes Koromzay & Gabriel Magyar","String Quartet No. 18 in A Major, K. 464 (Haydn-Quartet No. 5""), Op. 10 - 5: I. Allegro",84,55,4,,,,
82,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,70,9,11,,,,
83,-,Cincinnati Pops Orchestra & Erich Kunzel,"Estudiantina Waltz, Op. 191",-,6,3,,,,
84,-,Quatuor Hanson,"String Quartet No. 2 in F Major, Op. 77: I. Allegro moderato",-,45,1,,,,
85,-,Piotr Plawner,"Violin Concerto No. 2 ""The American Four Seasons"": Song No. 2",-,85,1,,,,
86,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,1,,,,
87,-,So Percussion,Mallet Quartet: III. Fast,-,38,5,,,,
88,-,Jenaer Philharmonie & Simon Gaudenz,Raptus. Die Freiheit des Beethoven,-,88,1,,,,
89,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,89,1,,,,
90,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,8,,,,
91,down,Alexis Ffrench,A Time of Wonder,56,7,2,,,,
92,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Nacimiento e Infancia: III. Conort XXI (Henry VIII Mss.) [Anónimo],-,92,1,,,,
93,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,98,26,8,,,,
94,-,Marcela Roggeri & François Chaplin,Charleston (Arr. for 2 pianos),-,39,1,,,,
95,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn & Nicolas Montazaud",Pašona kolo,-,95,1,,,,
96,-,Michel Béroff,"Danse Slave Pour Piano À 4 Mains No. 2 En Mi Mineur, Op. 72",-,96,1,,,,
97,-,Rozália Kóka,"Szerelem, Szerelem, Átkozott Szerelem",-,97,1,,,,
98,-,Alexandre Kantorow,"2 Pieces, Op. 1: No. 1, Scherzo à la russe, TH 124",-,98,1,,,,
99,-,"Philharmonia Orchestra, Sir John Barbirolli, Jon Vickers & New Philharmonia Chorus","Messa da Requiem: Sequenza, Dies irae",-,99,1,,,,
100,down,Philip Glass,Metamorphosis: Metamorphosis Five,94,9,6,,,,
