Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,2,1,30,,,,
2,-,Guy Chauvet,"Turandot, Act III: ""Nessun dorma"" (Calaf)",-,2,2,,,,
3,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,4,1,61,,,,
4,-,Kyung-Wha Chung/Itamar Golan,"Danse Hongroise Op.6, No.2",-,4,1,,,,
5,-,US Marine Band,The Washington Post,-,1,51,,,,
6,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble",Miserere In C Minor: Sicut Erat,-,6,1,,,,
7,-,Riccardo Muti & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228 (Live)",-,7,1,,,,
8,-,Gaelle Solal,Suite Populaire Bresilienne: I. Mazurka-Chôro,-,8,1,,,,
9,-,Mariss Jansons & Wiener Philharmoniker,Pizzicato-Polka,-,9,1,,,,
10,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part II: ""Hallelujah!""",-,10,1,,,,
11,-,Filarmonica di Vienna & Riccardo Muti,"Frederica-Polka, Op. 239",-,11,1,,,,
12,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,51,1,61,,,,
13,up,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",59,13,5,,,,
14,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": I. Allegro non molto",-,14,1,,,,
15,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Paris Violon (PARIS),-,15,1,,,,
16,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,9,3,,,,
17,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",44,1,58,,,,
18,-,Gaelle Solal,Brejeiro,-,18,1,,,,
19,-,"Mirella Freni, James Levine, Metropolitan Opera Orchestra & Dwayne Croft","Manon Lescaut: ""Dispettosetto questo riccio!""",-,19,1,,,,
20,-,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",-,8,5,,,,
21,-,"Florian Sempey, Laurence Equilbey, Lea Desandre, Insula Orchestra & Sandrine Piau","Così fan tutte, K. 588, Act I: ""Soave sia il vento""",-,21,1,,,,
22,-,"French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi","The Nutcracker Op. 71, ACT 2: Waltz of the Flowers",-,8,1,,,,
23,-,Berliner Philharmoniker & Claudio Abbado,Der Fliegende Holländer: Overture,-,23,1,,,,
24,-,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",-,7,19,,,,
25,-,Gaelle Solal,Choros No. 1,-,25,1,,,,
26,-,Glenn Gould & Jaime Laredo,"Violin Sonata No. 5 in F Minor, BWV 1018: III. Adagio (Remastered)",-,26,2,,,,
27,-,Eduardo Lopez Banzo & El Ayre Espanol,"Rodrigo (Vincer Se Stesso È la Maggior Vittoria), HMV 5: Acte II, 2 - [Evanco] Aria ""Prestami un Solo Dardo""",-,27,1,,,,
28,-,Peter Serkin,"Piano Sonata in G Major, D. 894 (Op. 78), ""Fantasia"": III. Menuetto. Allegro moderato - Trio",-,28,1,,,,
29,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, Op. 1, D. 328 (Live)",-,29,1,,,,
30,-,"Les Arts Florissants, William Christie & Andreas Scholl","Messiah, HWV 56: He Was Despised and Rejected of Men",-,14,1,,,,
31,-,"Mathias Levy, Jean-Philippe Viret, Sebastien Giniaux & Vincent Segal",Ginti Tihai,-,31,1,,,,
32,-,Astrig Siranossian & Daniel Barenboim,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 1 in E-Flat Minor,-,13,2,,,,
33,-,Camille Berthollet & Julie Berthollet,Regard d'été,-,16,6,,,,
34,-,Gaelle Solal,Hommage à Villa-Lobos: IV. Tuhu,-,26,1,,,,
35,-,"Ivry Gitlis, Wiener Symphoniker & Jascha Horenstein","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,35,1,,,,
36,-,Vienna Philharmonic & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,36,1,,,,
37,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part I: ""For unto us a child is born""",-,8,1,,,,
38,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,1,2,,,,
39,-,Les Arts Florissants & William Christie,"Le Malade imaginaire, H. 495, prologue: Ouverture",-,39,1,,,,
40,-,"Plácido Domingo, Miguel Roa & Orquesta de la Comunidad de Madrid",Antonio Vargas Heredia - Orchestrated By Juan J. Colomer,-,40,1,,,,
41,-,"Mechthild Gessendorf, Catherine Ott, Maria Theresa Reinoso, Elke Grosshans, Teresa Stratas, Carol Pritchett, Kaja Boris, René Kollo, Berlin Philharmonic & Herbert von Karajan","The Merry Widow (Die lustige Witwe): Dialog: ""Graf Danilowitsch..."" - Chanson. Grisetten-Lied: ""Ja, wir sind es, die Grisetten""",-,41,1,,,,
42,-,Les Nouveaux Caractères & Sébastien d'Hérin,"Le Devin du village, Ouverture: I. Gay",-,42,1,,,,
43,-,Ensemble Vocal Vox Luminosa,Messe du pardon: Notre père. Notre père qui êtes aux cieux,-,43,1,,,,
44,-,Philippe Jaroussky & Artaserse,"La vanità del mondo: ""Esiliatevi pene funeste"" (Piacere)",-,32,1,,,,
45,-,Vienna Philharmonic & Lorin Maazel,"""Waldmeister"": Ouvertüre",-,45,1,,,,
46,-,"Choeur Du Capitole De Toulouse, Gregory Kunde, Michel Plasson, Natalie Dessay & Orchestre du Capitole de Toulouse","Lakmé, Act 3: ""Ils allaient deux à deux"" (Lakmé, Gerald, Choeur)",-,46,1,,,,
47,-,"Michel Plasson, Lambert Wilson & Orchestre du Capitole de Toulouse","Pierre et le loup, Op. 67",-,47,1,,,,
48,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",74,3,50,,,,
49,-,Philippe Jaroussky & Artaserse,"La Giuditta: ""Dormi, o fulmine di guerra"" (Nutrice)",-,49,1,,,,
50,-,Gundula Janowitz & Irwin Gage,"Ave Maria, ""Ellens Gesang III"", D. 839",-,50,2,,,,
51,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",63,1,58,,,,
52,-,Nicholas Phan & Myra Huang,Soleils couchants,-,49,1,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,6,,,,
54,-,Virtuosi Saxoniae & Ludwig Guttler,"Serenade In D Major, P. 87 (cadenza By L. Guttler): II. Andante",-,54,1,,,,
55,-,"Nicolas Prost, Michel Barré, Michel Toreilles, Carjez Gerretsen, Vincent Penot & François Thuillier","Chant sacré, H 44 (Arr. for Winds)",-,55,2,,,,
56,-,"London Philharmonic Orchestra, Sir Adrian Boult & Friedrich Gulda","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,56,1,,,,
57,-,Ivry Gitlis & Shigeo Neriki,Hungarian Dance No. 1,-,57,1,,,,
58,-,Les Arts Florissants & William Christie,"Concert [Suite] Pour Quatre Parties de Violes, H. 545: I. Prelude",-,58,1,,,,
59,-,Jean Piere Rampal & Robert Veyron-Lacrois,Trio in G Major: I. Allegro,-,59,1,,,,
60,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,60,1,,,,
61,-,András Schiff,"Gigue in G Major, K. 574 (Live)",-,61,1,,,,
62,-,Astrig Siranossian & Nathanaël Gouin,Soul Bossa Nova,-,7,3,,,,
63,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Seasons, Op. 37a: I. January ""By the Hearth""",-,63,1,,,,
64,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 12d, Divertissement. Trépak (Russian Dance) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,64,1,,,,
65,-,Salzburg Mozarteum Quartet,"String Quartet No. 14 in G Major, K. 387 (Haydn Quartet No. 1, ""Spring""): III. Andante cantabile",-,65,1,,,,
66,-,Gidon Kremer & Kremerata Musica,María de Buenos Aires (Highlights): Fuga y Misterio,-,41,1,,,,
67,-,"Edgar Moreau, Bertrand Chamayou & Renaud Capuçon","Piano Trio in G Major, L. 5: I. Andantino con moto allegro",-,38,1,,,,
68,-,Karol Beffa,Le sommeil de la raison,-,60,2,,,,
69,-,Georges Prêtre & Vienna Philharmonic,"An der schönen blauen Donau, Walzer, Op. 314",-,69,1,,,,
70,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,17,,,,
71,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,18,,,,
72,-,Ivry Gitlis & Shuku Iwasaki,"Après un Rêve, Op. 7, No. 1",-,72,1,,,,
73,-,Philipp Vandre,Music for Marcel Duchamp,-,21,1,,,,
74,-,Quatuor Hanson,"String Quartet No. 2 in F Major, Op. 77: I. Allegro moderato",-,45,3,,,,
75,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",98,27,33,,,,
76,up,A. Desiderio's Quartet,Chick Corea: Spain,78,20,38,,,,
77,down,English Chamber Orchestra,The Three Little Pigs: Who's Afraid of the Big Bad Wolf (in the Style of J. Strauss),17,17,3,,,,
78,down,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),5,2,4,,,,
79,-,Atrium Musica de Madrid & Gregorio Paniagua,Pean. Papyrus Berlin 6870,-,79,1,,,,
80,-,"Jules Bastin, London Symphony Chorus, The Ambrosian Singers, London Symphony Orchestra & Sir Colin Davis","La Damnation de Faust, Op. 24 / Pt. 2: Chanson de Méphistophélès. ""Une puce gentille""",-,53,2,,,,
81,-,Astrig Siranossian & Nathanaël Gouin,Medley for Cello and Piano: Peau d'âne / Les Moulins de mon cœur / Les parapluies de Cherbourg,-,20,3,,,,
82,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,14,2,,,,
83,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,26,,,,
84,-,"Le Concert de l'Hostel Dieu, Franck-Emmanuel Comte, Nolwenn Le Guern, Nicolas Muzy, Navid Abbassi & David Bruley","Bâzâ, poème de Abou Saeid Abolkheir, Toccata l'arpeggiata",-,84,1,,,,
85,-,Florence Foster Jenkins,Lakme: Bell Song,-,85,1,,,,
86,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Glass Harmonica Suite (arr. F. Strobel): I. The Musician and the Carillon,-,86,1,,,,
87,-,Ludovico Einaudi,Divenire,-,4,5,,,,
88,-,"Ophélie Gaillard, Esther Lefebvre, Higo Paiva, Fernando Maguna, Sabine Devieilhe, Anne-Charlotte Dupas, Ana Catarina Braga, Simão Alcoforado Barreira & Clémence Issartel",Bachiana Brasileira No. 5: I. Cantilena,-,12,1,,,,
89,-,Philippe Jaroussky & Artaserse,"Dio sul Sinai: ""Caderà, perirà"" (Dio)",-,89,1,,,,
90,-,"Christophe Rousset, Les Talens Lyriques & Sandrine Piau","Betulia liberata, K. 118, Parte prima: Aria ""Non hai cor, se in mezzo a questi"" (Amital)",-,90,1,,,,
91,-,"Ewa Podleś, Jean-Paul Fouchécourt, Patricia Petibon, Jennifer Smith, Lydie Pruvot, Orchestre de l'Opéra National de Lyon, Steven Cole, Etienne Lescroart, Orchestre De Chambre De Grenoble, Marc Minkowski, Virginie Pochon, Choeur & Orchestre De L'Opéra Nati","Orphée aux enfers, Act 2: ""Il m'a semblé sur mon épaule"" (Eurydice/Jupiter)",-,66,1,,,,
92,-,Various Artists,La Traviata: Prelude to Act III,-,92,1,,,,
93,-,Michel Legrand,Manchega Op.38; Étude de Concert (1851-56),-,93,1,,,,
94,-,Atrium Musica de Madrid & Gregorio Paniagua,Anakrousis - Orestes Stasimo,-,55,2,,,,
95,-,Elisabeth Leonskaja,"2 Polonaises, Op. 40: No. 1 in A Major",-,95,1,,,,
96,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,1,,,,
97,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Concerto in G Major for Cello and String Orchestra, G. 480: II. Adagio",-,97,1,,,,
98,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,4,2,,,,
99,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Suite de danse,-,99,1,,,,
100,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,16,,,,
