Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Camilla Wicks, Hollywood Bowl Symphony Orchestra & Leopold Stokowski","Violin Concerto No. 2 in D Minor, Op. 22: III. Allegro con fuoco - Allegro moderato (Live)",-,1,1,,,,
2,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,2,1,,,,
3,-,Pierre-Laurent Aimard,"Música Ricercata: VII. Cantabilê, molto legato",-,3,1,,,,
4,-,Camilla Wicks & Horace Martinez,"Violin Concerto No. 1 in F-Sharp Minor, Op. 14: II. Preghiera. Larghetto (Live)",-,4,1,,,,
5,-,"Daniel Barenboim, Jacqueline du Pré & Pinchas Zukerman","Piano Trio in B-Flat Major, Op. 97 ""Archduke"": I. Allegro moderato",-,5,1,,,,
6,-,Kronos Quartet,String Quartet No. 5: III.,-,6,16,,,,
7,up,Jean-Michel Defaye,Django,36,7,2,,,,
8,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,184,,,,
9,-,"イディル・ビレット, Slovak State Philharmonic Orchestra, Kosice & Robert Stankovsky",アンダンテ・スピアナートと華麗な大ポロネーズ 変ホ長調 Op.22 - 華麗なるポロネーズ,-,9,1,,,,
10,-,"Barbara Thornton, Sequentia, Pamela Dellal, Nancy Mayer, Lucia Pahn & Consuelo Sanudo",O beatissime Ruperte,-,10,1,,,,
11,-,"Anicio Zorzi Giustiniani, Jose Maria Lo Monaco, La Venexiana & Claudio Cavina","Il ritorno d'Ulisse in patria, SV 325, Act III Scene 10 (Arr. C. Cavina): Or sì, ti riconosco - Sciogli, sciogli",-,11,1,,,,
12,-,Peter Herresthal,Vespers for Violin,-,12,1,,,,
13,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,9,,,,
14,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",20,4,71,,,,
15,-,Hopalong,The Windmills of Your Mind,-,15,1,,,,
16,-,"Benjamin Hudson, Michael Parloff, Allen Blustine, Martin Goldray, Rex Benincasa & Jerry Grossman",The Screens: North Africa - 1962,-,16,1,,,,
17,-,Bob Hiemstra,"Nocturne No. 2 in E-Flat Major, Op. 9",-,17,2,,,,
18,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,18,,,,
19,-,Pierre-Laurent Aimard,"Música Ricercata: II. Mesto, rigido e cerimoniale",-,19,1,,,,
20,-,Berlin Philharmonic Wind Quintet,6 Bagatelles : I. Allegro Con Spirito,-,20,1,,,,
21,down,Nurit Tilles,"Volcano Songs, Solos: St. Petersburg Waltz",9,9,2,,,,
22,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,2,14,,,,
23,-,"Leonard Bernstein, Vienna Philharmonic, Gwyneth Jones & Lucia Popp","Der Rosenkavalier, Op. 59, Act II: Mir ist die Ehre widerfahren",-,23,1,,,,
24,-,Football Chants,La Bamba,-,12,6,,,,
25,-,L'Orchestre Symphonique De La Radiodiffusion Nationale Belge & Franz André,Dinorah: Overture,-,25,1,,,,
26,-,Pierre-Laurent Aimard,Etudes pour Piano (Deuxieme Livre): VIII. Fém,-,26,1,,,,
27,up,A. Desiderio's Quartet,Chick Corea: Spain,29,20,96,,,,
28,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",72,1,104,,,,
29,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,12,,,,
30,-,"Berlin Philharmonic, Caroline Stein, Jonathan Nott, Margriet van Reisen, Terry Edwards & The London Voices",Requiem: II. Kyrie,-,30,1,,,,
31,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,3,4,,,,
32,-,Saint-Preux,Concerto pour une voix,-,18,7,,,,
33,-,Sofiane Pamart,ASIA,-,1,24,,,,
34,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,4,,,,
35,down,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",16,7,24,,,,
36,-,"Kathleen Battle, Plácido Domingo, Frank Lopardo, Lucio Gallo, Chamber Orchestra of Europe & Claudio Abbado","Il barbiere di Siviglia, Act 1: ""Largo al factotum"" - ""Ah, ah! che bella vita!"" (Figaro / Figaro, Conte, Rosina, Bartolo)",-,36,1,,,,
37,-,Atrium Musica de Madrid & Gregorio Paniagua,Premier Hymne Delphique À Apollon,-,17,3,,,,
38,-,"Davide Cabassi, Gisella Curtolo, Luigi Lupo & Lucio Labella Danzi","Symphony No. 41 in C Major, K. 551: III. Minuetto. Allegretto (Arr. for Chamber Ensemble by M. Clementi)",-,38,1,,,,
39,-,Katia Caré & Ligeriana,Planctus Karoli,-,39,1,,,,
40,-,Shani Diluka,Shimmers,-,11,1,,,,
41,down,Benedictine Monks of the Abbey Münsterschwarzach & Pater Godehard Joppich,Dedication of a Church (Kirchweihe/Dédicace d'une église): Kyrie XIV,27,27,2,,,,
42,down,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro (Cadenza: Dueñas)",37,37,2,,,,
43,-,"Royal Philharmonic Orchestra, Robert Ziegler & Paul McCartney",Blackbird,-,43,2,,,,
44,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,10,,,,
45,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,49,10,79,,,,
46,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,46,1,,,,
47,down,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,32,4,15,,,,
48,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,48,2,,,,
49,-,"George Pehlivanian, Louis Lortie & Residentie Orchestra The Hague","Wandererfantasie, S. 366: III. Presto",-,49,1,,,,
50,-,Lavinia Meijer,Porcelain,-,50,2,,,,
51,-,"Iwona Sobotka, The Monnaie Symphony Orchestra & Marc Soustrot","L’elisir d’amore: Prendi, per me sei libero (Adina) [Live]",-,51,1,,,,
52,-,Ariel Ramírez & Los Fronterizos,Misa Criolla: V. Agnus Dei (Estilo Pampeano),-,43,2,,,,
53,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,59,,,,
54,down,George Skaroulis,The Calling,31,6,79,,,,
55,-,Philip Smith & Joseph Turrin,Someone to Watch Over Me (arr. Joseph Turrin),-,55,1,,,,
56,-,Shani Diluka,Veridis Quo,-,12,1,,,,
57,down,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,35,8,16,,,,
58,-,Hallé & Kent Nagano,"Billy Budd, Act 1: Prelude",-,58,1,,,,
59,-,庫普蘭 & Amsterdam Baroque Orchestra,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. Allegro moderato",-,59,1,,,,
60,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia In D Major, F. 64: II. Andante",-,60,1,,,,
61,-,デトロイト交響楽団,ラフマニノフ: 交響曲第2番 ホ短調 Op.27 - 第3楽章,-,61,1,,,,
62,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 'Eroica': III. Scherzo (Allegro vivace)",-,62,1,,,,
63,-,"Jacques Zoon, Royal Concertgebouw Orchestra & Riccardo Chailly",Daphnis et Chloé - Ballet en 3 parties (complete) - Troisième partie: Daphnis et Chloé miment l'aventure de Pan et Syrinx,-,63,1,,,,
64,-,Claudio Abbado & Chamber Orchestra of Europe,La scala di seta: Overture,-,35,3,,,,
65,-,"Cecilia Bartoli, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 2: ""Voi che sapete""",-,38,2,,,,
66,down,Gavin Luke,Feeling Minnesota,25,3,27,,,,
67,-,Stuttgart Radio Symphony Orchestra & Stéphane Denève,"Le tombeau de Couperin, M. 68a: IV. Rigaudon",-,67,1,,,,
68,-,Lomepal,Tee,-,1,9,,,,
69,-,Pieter de Graaf,Dew Drops,-,6,43,,,,
70,-,Brigitte Engerer,"Mélodie Hongroise en Si Mineur, D. 817",-,30,2,,,,
71,-,Elias String Quartet,"String Quartet No. 2 in A Minor, Op. 13: III. Intermezzo: Allegretto con moto - Allegro di molto - Tempo 1",-,71,1,,,,
72,-,"Vadim Gluzman, Eesti Riiklik Sümfooniaorkester & Neeme Järvi","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante assai - Allegretto",-,72,1,,,,
73,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata No. 172, ""Erschallet, Ihr Lieder, Erklinget, Ihr Saiten"" BWV 172: I. Chorus: ""Erschallet, Ihr Lieder""",-,73,1,,,,
74,-,"Martha Argerich, Pablo Barragán, Akiko Suwanai, Alexandra Conunova, Lyda Chen & Edgar Moreau","Overture on Hebrew Themes for Piano, Clarinet and String Quartet, Op. 34",-,74,1,,,,
75,-,Sandrine Piau & David Kadouch,"Mignon, D. 321",-,75,1,,,,
76,-,FOU TS'ONG,"Images Oublièes: III. Quelques aspects de ""Nous n'irons plus au bois...""",-,3,3,,,,
77,-,Emmanuel Pahud & Eric Le Sage,"3 Romances, Op. 94: No. 2, Einfach, innig",-,77,1,,,,
78,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,18,,,,
79,-,Zahia Ziouani & Divertimento,"Samson & Dalila, Op. 47: Danse Bacchanale",-,34,1,,,,
80,-,Joaquín Achúcarro,"Suite Española, Op. 47: No. 1, Granada",-,80,1,,,,
81,-,Le Concert de la Loge & Julien Chauvin,"Symphonie No. 85 en Si Bémol Majeur, Hob. I:85 ""La Reine de France"": III. Menuetto. Allegretto",-,81,1,,,,
82,-,Emerson String Quartet,"String Quartet No. 1 in E-Flat Major, Op. 12: II. Canzonetta (Allegretto)",-,12,2,,,,
83,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 5",-,83,1,,,,
84,-,Saskia Lethiec & Jérome Granjon,"Violin Sonata No. 1 in A Major, Op. 13: I. Allegro molto",-,84,1,,,,
85,-,Symphonieorchester des Bayerischen Rundfunks & Herbert Blomstedt,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale. Allegro",-,85,1,,,,
86,-,Simon Bürki,"Études-Tableaux, Op. 39: No. 4 in B Minor. Allegro assai",-,86,1,,,,
87,-,Sofiane Pamart,Aurora,-,25,3,,,,
88,-,Sequentia & Margriet Tindemans,Instrumental Piece,-,88,1,,,,
89,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Euphoros,-,89,1,,,,
90,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,73,,,,
91,-,"Katia & Marielle Labèque, Orchestre de Paris & Matthias Pintscher",Concerto for two pianos: First movement,-,91,1,,,,
92,-,Noémi Boutin & Quatuor Béla,"Quintette à cordes en Ut Majeur, D. 956: III. Scherzo. Presto -Trio. Andante sostenuto",-,92,1,,,,
93,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: I. Allegro",-,93,1,,,,
94,-,Quatuor Psophos,"String Quartet in F Minor, Op. 80: II. Allegro assai",-,94,1,,,,
95,-,André Previn & Los Angeles Philharmonic,"Scherzo capriccioso, Op. 66, B. 131",-,95,2,,,,
96,-,Denis Pascal,"Sonatine Bureaucratique, IES 69: I. Allegro",-,96,1,,,,
97,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Havanaise, Op. 83, R. 202",-,54,1,,,,
98,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,17,,,,
99,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,7,4,,,,
100,-,Longleash,"Il colore dell'ombra: I. Passage, come un velo",-,100,1,,,,
