Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Lontano,-,1,0,,,,
2,up,US Marine Band,The Washington Post,3,1,0,,,,
3,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,4,1,0,,,,
4,-,Boston Symphony Orchestra & Charles Münch,"Boléro, M. 81",-,4,0,,,,
5,down,Ikson,Youth,2,1,0,,,,
6,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",10,1,0,,,,
7,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,5,1,0,,,,
8,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",9,1,0,,,,
9,-,"Alicia de Larrocha, Orchestre Philharmonique de Londres & Lawrence Foster","Piano Concerto in G Major, M. 83: 3. Presto",-,9,0,,,,
10,up,Hermine Forray,"Danse, L. 69 ""Tarantelle styrienne""",16,10,0,,,,
11,up,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Gli Arredi Festivi""",64,11,0,,,,
12,-,Herbert Blomstedt & San Francisco Symphony,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,12,0,,,,
13,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",18,8,0,,,,
14,-,Concerto Köln & Pierre-Andre Taillard,"Clarinet Concerto In A Major, K. 622: II. Adagio",-,14,0,,,,
15,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,15,0,,,,
16,up,Czech Philharmonic & Semyon Bychkov,"Romeo & Juliet Fantasy Overture, TH.42",22,16,0,,,,
17,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",20,1,0,,,,
18,-,Quatuor Arod,"String Quartet No. 2 in D Minor, Op. 15: Schnell -",-,18,0,,,,
19,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,32,9,0,,,,
20,-,Borodin Quartet,"String Sextet in D Minor, Op. 70, 'Souvenir de Florence': I. Allegro con Spirito",-,20,0,,,,
21,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,21,0,,,,
22,-,Karl Böhm & Orchester der Bayreuther Festspiele,Tristan und Isolde: Prelude - Hirtenreigen,-,22,0,,,,
23,-,Quatuor Arod,Langsamer Satz in E-Flat Major,-,23,0,,,,
24,-,Elsa Dreisig & Quatuor Arod,"String Quartet No. 2 in F-Sharp Minor, Op. 10: III. Litanei - Langsam",-,24,0,,,,
25,-,"Alberto Zedda, Collegium Instrumentale Brugense & Hungarian State Opera Orchestra",Nabucco: Chorus of the Hebrew Slaves,-,25,0,,,,
26,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Also sprach Zarathustra, Op. 30, TrV 176: Einleitung",-,26,0,,,,
27,-,Les Arts Florissants & William Christie,"Jephté, Act II, Scène 6: Marche au son des tambourins. ""Ô jour heureux"" (Iphise, Elise, Troupe d'Habitants de Maspha)",-,27,0,,,,
28,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,25,19,0,,,,
29,-,"Calogero Palermo & Orchestra d'Archi del Conservatorio ""Vincenzo Bellini"" di Palermo",Manola,-,29,0,,,,
30,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Awakening of happy feelings on arrival in the country) [Allegro ma non troppo]",-,18,0,,,,
31,up,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",42,31,0,,,,
32,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",-,5,0,,,,
33,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,26,6,0,,,,
34,up,"Mozart Festival Orchestra, Svetlana Stanceva & Alberto Lizzio",Concerto for Piano No. 23 KV 488: I.,55,34,0,,,,
35,-,Global Journey,Peer Gynt Suite No.1: 1. Morning mood,-,35,0,,,,
36,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",44,4,0,,,,
37,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,37,0,,,,
38,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,0,,,,
39,down,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",33,2,0,,,,
40,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 2 in E Major, Op. 54: III. Polonaise (Letter F)",-,22,0,,,,
41,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",66,21,0,,,,
42,-,"Antonino Votto, Giuseppe di Stefano, Maria Callas & Orchestra del Teatro alla Scala di Milano","La Bohème (1988 Digital Remaster): Si, mi chiamano Mimi",-,21,0,,,,
43,up,The King's Singers,The Barber of Seville: Overture (Choral Version),68,33,0,,,,
44,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",90,4,0,,,,
45,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Giustino: Vedro con mio diletto (Anastasio),-,25,0,,,,
46,down,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,40,1,0,,,,
47,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 3 in C Major, Op. 53: III. Rondo (Letter E)",-,47,0,,,,
48,-,Schola Regina & Philippe Nikolov,Alma redemptoris mater,-,48,0,,,,
49,up,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","L'elisir d'amore, Act II - ""Una furtiva lagrima""",56,49,0,,,,
50,-,"Edward Higginbottom, Otta Jones, Henry Jenkinson & Choir of New College Oxford",Lauda Sion salvatorem,-,50,0,,,,
51,-,The King's Singers,"Long Live, Fair Oriana",-,51,0,,,,
52,up,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",67,11,0,,,,
53,-,Nelson Freire,Navarra (Compl. Sévérac),-,53,0,,,,
54,down,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",45,7,0,,,,
55,-,André Previn & London Symphony Orchestra,"Swan Lake, Op.20 (1988 Remastered Version), Act I: 9. Finale",-,55,0,,,,
56,-,Ensemble Artaserse & Philippe Jaroussky,"Stabat Mater, RV. 621: I. ""Stabat Mater dolorosa""",-,21,0,,,,
57,up,Les Arts Florissants & William Christie,Les Fêtes d'Hébé: Prologue Overture to Act 1,73,57,0,,,,
58,-,"Elena Obraztsova, Claudio Abbado & London Symphony Orchestra","Alexander Nevsky, Op.78: 6. Field Of The Dead",-,58,0,,,,
59,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,7,0,,,,
60,-,"Vladimir Ashkenazy, Vovka Ashkenazy & Alastair Mackie",Italian Polka (for 4-handed piano & trumpet),-,60,0,,,,
61,-,"Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Massimo Campigli",Il trovatore : Vedi ! Le fosche,-,61,0,,,,
62,-,Norwegian Chamber Orchestra & Terje Tonnesen,"String Quartet No. 2, Intimate Letters: II. Adagio – Vivace – Andante – Presto – Allegro – Vivo – Adagio",-,62,0,,,,
63,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",36,3,0,,,,
64,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,29,0,,,,
65,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",38,1,0,,,,
66,-,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): I. Allegro non molto",-,39,0,,,,
67,-,Myung-Whun Chung & Orchestre philharmonique de Radio France,Boléro,-,23,0,,,,
68,-,Balanescu Quartet,Hanging Upside-Down,-,68,0,,,,
69,down,Xavier de Maistre,Suite Bergamasque: IV. Passepied,47,16,0,,,,
70,-,Doulce Mémoire & Denis Raisin Dadre,Basse danse Venus,-,70,0,,,,
71,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",-,45,0,,,,
72,down,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,59,26,0,,,,
73,-,Klaus Tennstedt & Orchestre Philharmonique de Londres,"Der Ritt der Walküren  from Die Walküre, WWV 86B (concert version)",-,23,0,,,,
74,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,0,,,,
75,-,"Nigel Kennedy, The Kroke Band & Miles Bould",Time 4 Time,-,75,0,,,,
76,-,"Tui Hirv, Nicholas Trapp, Estonian Philharmonic Chamber Choir & Sinfonietta Rīga",Kyrie from the Magdalene,-,76,0,,,,
77,down,David Tanenbaum,Electric Counterpoint: I. Fast,43,43,0,,,,
78,-,Martin Jones,"Lieder ohne Worte, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor",-,22,0,,,,
79,-,Nelson Freire,"Lyric Pieces Book III, Op. 43: 6. To Spring",-,79,0,,,,
80,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,74,0,,,,
81,-,Lang Lang,The Departure,-,6,0,,,,
82,-,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,-,53,0,,,,
83,down,Garde Républicaine & Roger Boutry,La Marseillaise,29,11,0,,,,
84,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Don Carlo: ""Spuntato Ecco Il Di D'esultanza""",-,50,0,,,,
85,-,The Esoterics,"Ave Maria, Gratia Plena",-,85,0,,,,
86,-,John Williams & Yo-Yo Ma,Reflections,-,23,0,,,,
87,-,"Thomas Leleu, Tarcisio Barreto & Orquesta Sinfonica de Lara",Concerto pour tuba: II. Romanza,-,87,0,,,,
88,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,72,0,,,,
89,-,Christoph von Dohnányi & Philharmonia Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,89,0,,,,
90,-,"Cecilia Bartoli, Marc Minkowski & Les Musiciens du Louvre","Cantata per la Notte del SS. mo Natale: ""All'arme si accesi guerrieri"" (Aria Dell Pace)",-,90,0,,,,
91,-,Capella de la Torre & Katharina Bauml,Amore sola mi fa remirare (A Musical Riddle),-,76,0,,,,
92,-,Doulce Mémoire & Denis Raisin Dadre,Ave Maria,-,33,0,,,,
93,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,0,,,,
94,-,"John Harle, Academy of St. Martin in the Fields & Sir Neville Marriner",Concertino da camera for Alto Saxophone: III. Animato molto,-,94,0,,,,
95,down,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",72,24,0,,,,
96,-,Nelson Freire,"Suite bergamasque, L. 75: III. Clair de lune",-,16,0,,,,
97,-,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Prélude Pour La Nuit,-,97,0,,,,
98,-,Venance Fortunat & Anne-Marie Deschamps,Benedicite Dominum,-,98,0,,,,
99,-,"André Girard, Gilbert Roussel, Jean Wiener, Pierre Pénassou & Jacqueline Robin",Concerto pour accordéon & orchestre: Brandebourgeoisement,-,99,0,,,,
100,down,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,76,11,0,,,,
