Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",-,1,1,,,,
2,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",1,1,209,,,,
3,up,Pierre Gallon,Fantasia,5,3,4,,,,
4,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,4,1,,,,
5,down,Andrés Madariaga,Chôros No. 1,2,2,2,,,,
6,-,"Emiliano González Toro, Ensemble I Gemelli & Emöke Baráth","Il ritorno d'Ulisse in patria, Act I: Scene 8, ""Cara e lieta gioventù"" (Ulisse, Minerva) [Minerva in abito da pastorello & Ulisse.]",-,6,1,,,,
7,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",4,4,94,,,,
8,-,Andrey Baranov,"Caprice for Solo Violin No. 24 in A Minor, Op. 1",-,8,6,,,,
9,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,9,1,,,,
10,-,Marcel Journet,Le Chant du Depart,-,10,2,,,,
11,-,"Emiliano González Toro, Ensemble I Gemelli, Rihab Chaieb & Alix Le Saux","Il ritorno d'Ulisse in patria, Act III: Scene 10, ""O delle mie fatiche"" (Ulisse, Penelope, Ericlea) [Sopraggiunge Ulisse in sua forma & detti.]",-,11,1,,,,
12,-,"Jean-Pierre Marty, Mady Mesple, Choeurs de l'Opéra National de Paris & Orchestre de l'Opéra National de Paris","Roméo et Juliet, CG. 9, Act I: Je veux vivre (Waltz Song)",-,12,1,,,,
13,-,Bohdan Warchal & Slovak Chamber Orchestra,"Music for the Royal Fireworks, HWV 351: III. La Paix (Largo alla Siciliana)",-,13,1,,,,
14,-,"Wiener Sängerknaben, Symphonieorchester der Wiener Volksoper & Peter Marschik","Requiem in D Minor, K. 626: IIIf. Sequence. Lacrimosa dies illa",-,14,1,,,,
15,-,Alban Berg Quartett,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,15,1,,,,
16,-,Barbara Hendricks & Eric Ericson,"Ave Maria, D839",-,16,1,,,,
17,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,3,3,,,,
18,-,"Aleksandar Marković, Nathanaël Gouin & Sinfonia Varsovia","Rhapsody on a Theme of Paganini, Op. 43: Variation No. 5. Tempo precedente",-,18,1,,,,
19,-,"Mark Padmore, Paul McCreesh & Gabrieli",The Creation (Die Schöpfung) Pt. 3: in Rosy Mantle Now Appears,-,19,1,,,,
20,-,Raphaëlle Moreau & Célia Oneto Bensaid,Sonata for Violin and Piano (1918): III. Adagio,-,20,1,,,,
21,-,Vienna Symphony & Karel Ancerl,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,21,1,,,,
22,-,Nana Peradze & Ensemble harmonie géorgienne,Troisième antienne : les béatitudes,-,22,1,,,,
23,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,30,,,,
24,-,REYN,Apesanteur,-,9,1,,,,
25,-,Heidelberg Schola & Walter Nussbaum,Lux aeterna,-,25,1,,,,
26,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",20,1,124,,,,
27,-,Vanessa Wagner,Earring,-,27,1,,,,
28,-,Tim Story & Roedelius,Spirit Clock,-,28,2,,,,
29,-,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",-,29,1,,,,
30,-,Christoph Eschenbach & Orchestre de Paris,"Symphonie fantastique, Op. 14, H 48: II. Un bal",-,30,1,,,,
31,-,Hollyridge Strings,Have Yourself a Merry Little Christmas,-,8,7,,,,
32,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,45,10,93,,,,
33,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,33,1,,,,
34,-,"Helen Donath, Herbert Kegel, Rundfunkchor Leipzig, Annette Markert, Radio-Sinfonie-Orchester Leipzig, Uwe Heilmann, Andreas Schmidt & Michael Christfried Winkler","Missa Brevis in G, K. 140 ""Pastoralmesse"": III. Credo",-,34,1,,,,
35,-,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),-,11,6,,,,
36,-,Hofkapelle Munchen,"Concerto for Two Violins, Strings and Basso Continuo in D Minor, RV 514: I. Allegro non molto",-,36,1,,,,
37,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,37,1,,,,
38,-,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",-,9,9,,,,
39,-,Sofiane Pamart,Vera,-,39,1,,,,
40,-,Corrado Rossi & Claude Debussy,Suite Bergamasque: Clair De Lune,-,40,1,,,,
41,-,Hollyridge Strings,Santa's Got a Brand New Bag,-,5,8,,,,
42,down,"Suzanne Danco, Ernest Ansermet & L'Orchestre de la Suisse Romande",Trois poèmes de Stéphane Mallarmé: I. Soupir,9,9,3,,,,
43,-,"Michael Schade, Christiane Oelze, Helmuth Rilling, Matthias Goerne, Stuttgart Gachinger Kantorei, Thomas Quasthoff, Ingeborg Danz & Stuttgart Bach Collegium","St. Matthew Passion, BWV 244: Kommt, Ihr Tochter, Helft Mir Klagen (Chorus)",-,43,1,,,,
44,-,Vladimir Horowitz,"Valses oubliées: No. 1 in F-Sharp Major, S. 215/1",-,44,1,,,,
45,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",48,8,125,,,,
46,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria da capo",-,46,1,,,,
47,-,Marc-Olivier Dupin,Les Nuits Difficiles,-,12,6,,,,
48,-,維也納愛樂樂團 & 李汶,"Symphony No. 28 in C, K. 200: 1. Allegro Spiritoso",-,48,1,,,,
49,-,"Vienna Radio Symphony Orchestra, Howard Griffiths & Aaron Pilsan","Piano Concerto No. 19 in F Major, K. 459: III. Allegro assai",-,49,1,,,,
50,-,George Hollingdrake,Looking Back,-,7,4,,,,
51,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,47,3,,,,
52,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,18,,,,
53,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,33,3,,,,
54,-,Beaux Arts Trio,"Piano Trio in C, K. 548: 3. Allegro (1987 Recording)",-,54,1,,,,
55,down,EILEEN ORCHESTRA,LA CINQUIEME SAISON,49,21,11,,,,
56,-,Vladimir Horowitz,"Danse macabre, Op. 40",-,56,1,,,,
57,-,François-Xavier Roth & Les Siècles,"Le Carnaval des Animaux, R. 125: I. Introduction et Marche royale du lion",-,57,1,,,,
58,-,Pascal Hautois,The Success Process,-,58,1,,,,
59,down,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 3 in A Minor ""Scottish"", Op. 56: IV. Allegro vivacissimo - Allegro maestoso assai",11,11,2,,,,
60,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,58,,,,
61,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,28,,,,
62,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),69,12,35,,,,
63,-,"Amy Dickson, Chris Walden & London Session Orchestra",La Strada,-,63,1,,,,
64,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,35,,,,
65,-,Maria Restivo,Thelonious Monk: 'Round Midnight',-,48,8,,,,
66,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,66,1,,,,
67,-,"Barbara Hendricks, Herbert von Karajan, Berliner Philharmoniker & David Bell","Mass in C Minor, K. 427 - ""Grosse Messe"": III.ii. Credo: Et Incarnatus Est",-,67,1,,,,
68,-,Jean Antonietti & Johanna Martzy,"Rondo brillante in B Minor, Op. 70, D. 895: II. Allegro",-,68,1,,,,
69,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Concerto in B Minor, RV 580 (Adapt. for 4 Mandolins, Strings and Continuo): I. Allegro",-,69,1,,,,
70,-,Maxim Emelyanychev & Il Pomo d'Oro,"Symphony No. 29 in A Major, K. 201: IV. Allegro con spirito",-,70,1,,,,
71,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,19,3,,,,
72,-,Burlington Piano Trio,Schubert: Trio In E Flat Op 100,-,6,6,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,66,,,,
