Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,1,1,,,,
2,-,Dario Moreno,La vie parisienne: 'Rondo du Brésilien' (La vie Parisienne),-,2,2,,,,
3,-,Radio Bratislav Symphony Orchestra & Kazushi Ono,"Swan Lake, Op. 20a: I.Scène",-,3,1,,,,
4,down,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",2,2,10,,,,
5,-,Orchestre Régional de Cannes & Wolfgang Dorner,"Le domino noir, S. 30: Overture",-,5,1,,,,
6,-,Julia Fischer,"24 Caprices for Violin, Op.1 : No. 24 in A minor",-,6,2,,,,
7,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,107,,,,
8,-,Wilhelm Furtwängler & Berlin Philharmonic,"La Damnation de Faust, Op. 24, H 111: 3. Marche hongroise",-,8,1,,,,
9,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: I. The Christmas Tree",-,9,1,,,,
10,-,Yves Nat,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": II. Allegro molto e vivace",-,10,1,,,,
11,up,Sirba Octet,Alexander's Ragtime Band,21,8,32,,,,
12,-,Pascal Contet & Dana Ciocarlie,Fracanapa,-,12,1,,,,
13,up,Glenn Gould,"Invention No. 8 in F Major, BWV 779 (Remastered)",34,13,2,,,,
14,-,Gaspar Claus,À l'infini,-,2,1,,,,
15,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","Thaïs, Act II: Méditation",-,15,3,,,,
16,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,16,2,,,,
17,-,Two Steps From Hell,I Love You Forever,-,13,8,,,,
18,up,Arthur Ancelle & Ludmila Berlinskaya,Boîte à musique,19,18,2,,,,
19,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,19,1,,,,
20,-,"Gidon Kremer, Giedre Dirvanauskaite & Yulianna Avdeeva","Piano Trio in A Minor, Op. 24: 2. Toccata",-,20,1,,,,
21,-,Ensemble StilModerno,"Sonata No. 2 in D Minor, Op. 5: I. Grave",-,21,1,,,,
22,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",50,2,29,,,,
23,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",20,1,43,,,,
24,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",45,1,25,,,,
25,-,"Talich Chamber Orchestra, Krystof Maratka, Michel Lethiec, Karine Lethiec & Daniel Wiesner","Luminarium, Concerto pour clarinette & orchestre : Tioudiouk (Turkménistan), Improvisation Sampatye [Sénégal], Chant des jeunes filles initiées  Xwaaxa {Nouvelle Calédonie}, Discours rituel",-,25,1,,,,
26,-,Francesco La Vecchia & Rome Symphony Orchestra,"Introduzione, aria e toccata, Op. 55: Toccata. Allegro un poco moderato e man mano movendo",-,26,1,,,,
27,-,Annerose Schmidt,"Toccata In C Major, Op. 7: Toccata In C Major, Op. 7",-,27,1,,,,
28,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: III. Le Jardin de Dolly",-,28,1,,,,
29,-,Arthur Rubinstein,"Mouvements perpétuels, FP 14: No. 1, Assez modéré",-,29,2,,,,
30,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 3 in E Flat Major, Op. 55  ""Eroica"": IV. Finale - Allegro molto",-,6,2,,,,
31,up,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",58,1,19,,,,
32,-,The Swingle Singers,"Orchestral Suite No.3 In D Minor, BWV 1068: Aria",-,32,1,,,,
33,-,Pierre Cochereau,"Toccata and Fugue in D Minor, BWV 565",-,33,1,,,,
34,-,Laurence Crevoisier,Hellish Carrousel,-,34,1,,,,
35,-,"Marco Guidarini, Orchestre National De Montpellier - L.R., Christophe Talmont, Choeurs De L'Opéra National De Montpellier LR, Roberto Alagna & Frank Ferrari","Cyrano de Bergerac: Act 1, Ballade du duel",-,35,1,,,,
36,-,Les Solistes de l'orchestre de Paris & Laurent Wagschal,"Menuet, Op. 72",-,36,1,,,,
37,-,René Jacobs & Concerto Vocale,"L'orfeo, Sv 318: Toccata",-,37,1,,,,
38,down,Jean-Philippe Goude,Ainsi de nous / Attente,12,10,23,,,,
39,-,"Denis Levaillant Music Ensemble, Denis Levaillant & Daniel Cuiller",Les Menteries du Style: Etes-vous gentilhomme in D Minor,-,4,2,,,,
40,-,Adrien La Marca & Danae Dorken,Les Chemins de l'amour (Arr. for Viola & Piano),-,40,1,,,,
41,-,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),-,11,1,,,,
42,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",52,1,104,,,,
43,-,Roberto Alagna,"Parla piu piano (Thème du Parrain) : Parla piu piano (Theme of ""the Godfather"")",-,43,1,,,,
44,-,Malek Jandali,Echoes from Ugarit,-,44,4,,,,
45,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,12,2,,,,
46,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,40,10,32,,,,
47,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,31,9,94,,,,
48,-,Wallace Collection,Daydream,-,2,6,,,,
49,-,Franziska Lee,Toccata,-,49,1,,,,
50,-,Gustav Leonhardt,Partita No. 6 In e Minor BWV830: I. Toccata,-,50,1,,,,
51,up,Hollyridge Strings,Santa Claus Is Comin' to Town,99,16,2,,,,
52,-,Leonard Bernstein & New York Philharmonic,"The Blue Danube Waltz, Op. 314",-,13,1,,,,
53,-,Béla Fleck & John Williams,"Mazurka in F Sharp Minor, Op. 59, No. 3",-,53,1,,,,
54,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",59,3,23,,,,
55,-,"Arthur Fiedler, Alfred Krips & Boston Pops Orchestra",White Christmas,-,55,1,,,,
56,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,"Bachianas brasileiras No. 2, W247: No. 4, Toccata. O trenzinho do caipira",-,56,1,,,,
57,-,Gérard Torikian,La tour Eiffel,-,8,8,,,,
58,-,The Newberry Consort & Drew Minter,Es seusst dort her von orient,-,58,1,,,,
59,down,David Fray,"Goldberg Variations, BWV 988: Aria",30,30,3,,,,
60,-,Craig Armstrong,Hollow in the Ferns,-,60,1,,,,
61,up,Quatuor Joachim,String Quartet in D Major: IV. Finale. Allegro molto,85,49,2,,,,
62,-,Cristina Ariagno,Fugue du parapluie,-,62,1,,,,
63,-,"Sandrine Piau, Ottavio Dantone & Accademia Bizantina","Mottetto, RV 626: Aria: In furore iustissimae irae. Allegro",-,19,1,,,,
64,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",28,5,15,,,,
65,-,"Moslem Rahal, Siar Hashimi & Pedro Estevan",Sufí Dance,-,60,3,,,,
66,-,"Sviatoslav Richter, Leningrad Philharmonic Orchestra & Kurt Sanderling","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,66,1,,,,
67,-,Pierre Adenot,Le bal Bullier,-,13,3,,,,
68,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,7,3,,,,
69,-,Andrey Baranov & Maria Baranova,"Caprices, Op. 1: No. 24 in A Minor (Arr. Robert Schumann)",-,69,1,,,,
70,-,English Chamber Orchestra & Donald Fraser,Snow White and the Seven Dwarfs: Whistle While You Work (in the style of Beethoven),-,59,2,,,,
71,down,Münchner Rundfunkorchester & Keri-Lynn Wilson,"Sigismondo, Act I: Sinfonia (Live)",8,8,5,,,,
72,-,Monique Haas,"Pour le piano, L. 95: 3. Toccata",-,72,1,,,,
73,-,Ellipsos Quartet,Tango virtuoso,-,73,1,,,,
74,-,Alessandro Deljavan,"Des scènes italienne, Op. 126: II. Sicilienne in G Minor",-,74,2,,,,
75,up,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,77,11,28,,,,
76,-,"Larry Kert, Carol Lawrence, The Jets, Marilyn Cooper, Chita Rivera, Shark Girls, The Sharks, Mickey Calin, Eddie Roll, Tony Mordente, David Winters, Grover Dale, Martin Charnin, Hank Brunjes, Tommy Abbott, Frank Green, Wilma Curley, Lowell Harris, Carole ","West Side Story: America (Marilyn Cooper, Chita Rivera, Shark Girls)",-,29,2,,,,
77,-,Glenn Gould,"Toccata in G Minor, BWV 915 (Remastered)",-,77,1,,,,
78,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,2,,,,
79,down,George Skaroulis,The Calling,57,6,30,,,,
80,-,"Max Richter, BBC Philharmonic & Rumon Gamba",November,-,80,1,,,,
81,-,"Judith Nelson, Dame Emma Kirkby, Prudence Lloyd, Academy of Ancient Music & Christopher Hogwood","The Tempest, Incidental Music: 1. Introduction.Masque of the Three Devils",-,81,1,,,,
82,up,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",90,9,8,,,,
83,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,83,1,,,,
84,-,"Samson François, Orchestre de la Société des concerts du Conservatoire & André Cluytens","Piano Concerto in G Major, M. 83: II. Adagio assai",-,52,1,,,,
85,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,59,,,,
86,-,"Jean Jacques Kantorow, Kees Bakels & Tapiola Sinfonietta","Violin Concerto No. 3 In B Minor, Op. 61: III. Molto Moderato e Maestoso",-,60,2,,,,
87,-,"Orquestra de Cadaqués, Jaime Martín & Sir Neville Marriner","Concert per a Flauta i Orquestra No. 2 in D Major, K. 314: III. Rondó, Allegretto",-,87,1,,,,
88,-,Anne Sofie von Otter & Bengt Forsberg,Venezia - Chansons en Dialecte Venetien: V. Che Pecà (Francesco Dall'Ongaro),-,88,1,,,,
89,-,John Williams,"Caprice Op. 1, No. 24 for Solo Violin. Tema. Quasi Presto - Var. I-XI",-,89,1,,,,
90,-,Alexis Ffrench,My Time,-,3,4,,,,
91,-,Pierre Adenot,Les moulins de Montmartre,-,18,5,,,,
92,-,"Orchestre philharmonique de Radio France, French Radio Philharmonic Orchestra & Paavo Järvi",Masquerade: Waltz,-,92,1,,,,
93,down,"David Stern, Opera Fuoco & Andrés Agudelo","L'Amor Conjugale, Scena XIV: Aria ""Cara immagine adorata"" (Amorveno)",25,25,3,,,,
94,-,Pieter de Graaf,Dew Drops,-,6,17,,,,
95,-,Romain Leleu & Ensemble Convergences,Chega de saudade,-,95,1,,,,
96,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,39,39,2,,,,
97,-,"Niklas Eklund, Susanne Ryden, Charles Medlam & London Baroque","Ode for the Birthday of Queen Anne, HWV 74: Eternal Source of Light Divine",-,97,1,,,,
98,-,Arnaldo Cohen,Gaucho - Tango Brasileiro,-,98,1,,,,
99,down,Terry Devine-King,Magical Kingdom,76,76,2,,,,
100,-,Philippe Hersant,La ronde de nuit,-,11,7,,,,
