Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,119,,,,
2,-,Terry Devine-King,Set Challenge,-,2,1,,,,
3,-,Borodin Quartet,String Quintet in C major D. 956 : III. Scherzo - Presto,-,3,1,,,,
4,-,REYN,En fermant les yeux,-,4,6,,,,
5,-,Ana-Marija Markovina,"Poco allegro in E Minor, Wq. 114/11",-,5,1,,,,
6,-,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",-,1,3,,,,
7,-,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",-,7,7,,,,
8,-,The Swingle Singers,The Magic Flute - Overture,-,8,2,,,,
9,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,9,1,,,,
10,-,Hagen Quartett,"String Quartet No. 19 in C Major, K. 465 ""Dissonance"": 1. Adagio - Allegro",-,10,2,,,,
11,up,Sofiane Pamart,ASIA,47,1,34,,,,
12,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",40,1,136,,,,
13,-,Orchestre De Paris & Semyon Bychkov,"Boléro, M.81",-,7,3,,,,
14,-,"Gwynne Howell, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Francis Egerton, Chorus of the Royal Opera House, Covent Garden, Paul Crook, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, John Dobson & Robin Stapleton",La Fanciulla del West / Act 1: Che faranno i vecchi miei,-,14,2,,,,
15,-,Estampie,"Ave Gloriosa, Mater Salvatoris",-,15,1,,,,
16,-,Adèle Charvet & Le Consort,"Un pazzo ne fa cento, ovvero Don Chisciotte: Aria. Su robusti",-,16,1,,,,
17,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,17,5,,,,
18,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,18,4,,,,
19,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",4,4,108,,,,
20,-,Katia Labèque & Marielle Labèque,I Got Rhythm Variations: Variation 2: Allegretto valse triste,-,20,1,,,,
21,-,Anne Queffélec,En vacances: Où l'on entend une vieille boite à musique,-,21,1,,,,
22,-,Football Chants,La Bamba,-,12,8,,,,
23,-,"Estampie, Gerlinde Samann, Syra, Barbara Ebel & Cornelia Melian",Materia Mystica: VII. Water: Ego Caritas - O Dilectissime Flos,-,23,1,,,,
24,-,"Albin de la Simone, Jane Birkin, Louis Rodde, François Wertheimer & Alexandre Tharaud","Là-bas (Arr. Tharaud & de la Simone for Piano, Percussion, Keyboards, Bass guitar & Cello)",-,16,2,,,,
25,-,Gabriel Saban,Control Freak,-,25,1,,,,
26,-,Staatsphilharmonie Rheinland-Pfalz & Samuel Friedmann,Irlande,-,26,2,,,,
27,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,23,10,101,,,,
28,-,Noémi Boutin,"Suite for Cello, Op. 72: IV. Canto Secondo. Sostenuto",-,28,1,,,,
29,-,Duo Marcanto,Csárdás (Arr. for Violin & Guitar),-,29,1,,,,
30,-,Duo Fukui-Jallu,Amurado Pedro Maffia,-,30,1,,,,
31,-,Quatuor Sine Qua Non,String Quartet: I. Modéré,-,31,1,,,,
32,-,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & Capella Cracoviensis","Serenade (From ""The Student Prince"")",-,32,2,,,,
33,-,Osmo Vänskä & Lahti Symphony Orchestra,"Andante Festivo, JS 34b, (revised version for strings and timpani)",-,33,1,,,,
34,-,Aradia Ensemble,Ballet des Plaisirs: IX. Bourree pour les Coutisans,-,34,1,,,,
35,down,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",11,11,5,,,,
36,-,Alena Baeva & Vadym Kholodenko,"Märchenbilder, Op. 113: II. Lebhaf",-,36,1,,,,
37,-,Chilingirian Quartet,Summa,-,37,2,,,,
38,-,"Orchestre Philharmonique de Radio France, Myung-Whun Chung & Choeur de Radio France",Daphnis et Chloé: Invocation des Nymphes. Entrée de Daphnis et de Chloé,-,38,1,,,,
39,-,Sofiane Pamart,Noche,-,9,3,,,,
40,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,20,,,,
41,-,Chor der Staatsoper Berlin & Hugo Rudel,"Lohengrin, WWV 75 (Excerpts): Treulich geführt ziehet dahin [Live]",-,41,1,,,,
42,-,"Marin Alsop, Chauncey Packer & The Philadelphia Orchestra",Porgy and Bess (Highlights): There's a Boat Dat's Leavin' Soon for New York [Live],-,42,1,,,,
43,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Nicholas Angelich","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII. Andante cantabile",-,43,1,,,,
44,-,"Douglas Perry, Christopher Keene, New York City Opera Chorus & New York City Opera Orchestra",Satyagraha: Protest,-,41,2,,,,
45,-,Charles Leclerc & Sofiane Pamart,Heartbeat,-,45,1,,,,
46,-,"Ambrosian Opera Chorus, Maria Casula, Richard Bonynge & English Chamber Orchestra","L'elisir d'amore, Act II: ""Saria possibile?""",-,46,1,,,,
47,-,Rinaldo Alessandrini & Concerto Italiano,"Il Combattimento di Tancredi e Clorinda : IX. Amico, Hai Vinto",-,47,1,,,,
48,-,Hüseyin Sermet,"Esquisses, Op. 63: No. 5, Le premier billet doux",-,44,2,,,,
49,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,21,14,55,,,,
50,-,"Carlo Zardo, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Stefania Malagu","Macbeth: Gran Scena del Sonnambulismo: ""Vegliammo invan due notti""",-,50,1,,,,
51,-,"Christina Pluhar, L'Arpeggiata & Céline Scheen",Aure voi che sussurrate (Arr. Pluhar),-,12,1,,,,
52,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,59,,,,
53,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",-,38,2,,,,
54,-,Gérard Torikian,La tour Eiffel,-,8,11,,,,
55,-,Maurizio Pollini,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": 3. Allegro ma non troppo",-,55,1,,,,
56,-,Omar Rahbany,Adagio,-,56,1,,,,
57,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"La Mer, Three Symphonic Sketches in C-Sharp Minor: II. Jeux De Vagues, Allegro",-,52,3,,,,
58,-,Alexandre Tharaud,Miroirs: IV. Alborada del Gracioso,-,58,1,,,,
59,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": II. Scherzo (Allegro)",-,59,1,,,,
60,-,Arcangelo & Jonathan Cohen,Ciaccona,-,60,1,,,,
61,-,"손열음, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,58,1,,,,
62,-,Staatskapelle Dresden & James Levine,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,62,1,,,,
63,-,Filarmonica di Vienna & Philippe Jordan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene by the Brook. Andante molto mosso (Live)",-,63,1,,,,
64,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Madama Butterfly, Act 2: ""Un bel dì vedremo"" (From ""The American"")",-,6,3,,,,
65,up,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,79,41,7,,,,
66,down,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",37,3,11,,,,
67,-,Fabio Gallucci & Cécile Soirat,"E' Ancora Lunga La Strada, Op. 261: Moresca",-,67,1,,,,
68,-,Laurent De Nanteuil,Montparnasse,-,32,3,,,,
69,-,"Laurence Equilbey, Accentus & Ensemble Orchestral de Paris","Christus: V. ""Ihr Töchter Zions""",-,69,1,,,,
70,-,Armin Jordan & Orchestre de Chambre de Lausanne,"Masques et bergamasques, Op. 112: I. Ouverture. Allegro molto vivo",-,70,1,,,,
71,-,Jean Philippe Feiss,Smog,-,71,1,,,,
72,-,Anne-Sophie Versnaeyen,At the Very Beginning,-,72,1,,,,
73,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,18,9,,,,
74,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,47,5,,,,
75,-,"Gidon Kremer, Martha Argerich & Mischa Maisky","Schumann: Fantasiestücke, Op.88 - 2. Humoreske (Lebhaft)",-,75,1,,,,
76,-,Philippe Jordan & Orchestre de l'Opéra National de Paris,"Götterdämmerung, WWV 86D: Siegfried's Rhine Journey",-,73,2,,,,
77,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan",Bassoon Concerto: III. (Rondo),-,77,1,,,,
78,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): VI. Procesión,-,68,2,,,,
79,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 2 in B-Flat Major, D. 125: IV. Presto",-,79,1,,,,
80,-,Quatuor Volta,"String Quartet No. 3, K. 156: II. Adagio",-,80,1,,,,
81,-,Pascal Hautois,Upheavals in History,-,17,3,,,,
82,-,Percussions de Strasbourg,"Huit inventions, Op. 45: No. 6, Danza",-,82,1,,,,
83,-,Emahoy Tsegué-Maryam Guèbrou,The Home of Beethoven,-,83,1,,,,
84,-,"アレクサンダー・ガジェヴ, ワルシャワ・フィルハーモニー管弦楽団 & Andrzej Boreyko","Polonaise in F-Sharp Minor, Op. 44",-,84,1,,,,
85,-,Jörgen van Rijen & Camerata RCO,"Fratres (Arr. for Trombone, String Ensemble & Percussion)",-,85,1,,,,
86,-,António Meneses & Maria João Pires,"Pastorale in F Major, BWV 590 (Arranged For Cello And Piano) [Live At Wigmore Hall, London / 2012]",-,86,1,,,,
87,-,"Lausanne Vocal Ensemble, Michel Corboz, Jean- François Antonioli & Luciano Sgrizzi",Petite messe solennelle: I. Kyrie - Christe,-,25,2,,,,
88,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 ""Tempest"": III. Allegretto",-,64,3,,,,
89,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: III. Presto",-,89,1,,,,
90,-,David Fray & Renaud Capuçon,"Sonata for Violin & Keyboard No. 4 in C Minor, BWV 1017: II. Allegro",-,90,1,,,,
91,-,"Alena Baeva, Roberto Forés Veses & Orchestre National d'Auvergne","Concerto pour violon in D Major, Op. 61: III. Rondo allegro (Live)",-,91,1,,,,
92,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,92,1,,,,
93,-,Eugen Indjic,"Kreisleriana, Op. 16: No. 6, Sehr langsam",-,93,1,,,,
94,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,22,3,,,,
95,-,Bruno Letort,Mukai,-,29,5,,,,
96,-,Concerto Köln,"Mer hahn en neue Oberkeet, BWV 212: I. Sinfonia",-,96,1,,,,
97,-,Katia Labèque & Marielle Labeque,Walking the Dog,-,80,2,,,,
98,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,98,2,,,,
99,-,Katia & Marielle Labèque,"Auf der Jagd, Op. 373 (Polka, arr. for Piano Duet)",-,99,1,,,,
100,-,Aylen Pritchin & Lukas Geniušas,Sonate in C Major pour violon et piano: II. Véloce,-,100,1,,,,
