Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wim Mertens,Struggle for Pleasure,1,1,9,,,,
2,-,Royal Air Force College Band & Jun Markl,"Marche du couronnement, Op. 117, R. 180 (Arr. L. Blémant for Wind Ensemble)",-,2,1,,,,
3,-,"Stuttgart Chamber Chorus, Frieder Bernius & Stuttgart Chamber Orchestra","Christe, Du Lamm Gottes",-,3,1,,,,
4,-,Disman Radio Children's Choir & Joža Karas,"Brundibár, Act I: Scene 1",-,4,1,,,,
5,-,Gavin Luke,Feeling Minnesota,-,3,15,,,,
6,-,"Ottavio Dantone, Accademia Bizantina & Andreas Scholl","Giulio Cesare in Egitto, opera, HWV 17: ""Aure, deh, per pietà""",-,6,1,,,,
7,-,Guy Skornik & Elisabeth Skornik,Time Flies,-,7,1,,,,
8,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,33,,,,
9,-,"Andreas Scholl, Morphing Chamber Orchestra & Marek Ruszczynski",My Heart's in the Highlands,-,9,1,,,,
10,-,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,-,10,5,,,,
11,-,Tempesta di Mare,"Suite from ""Le bourgeois gentilhomme"", Cérémonie des Turcs, LWV 43: Marche pour la cérémonie des Turcs",-,11,2,,,,
12,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",5,1,157,,,,
13,-,Anne Queffélec,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo, sempre legato - Adagio espressivo",-,13,1,,,,
14,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,14,1,,,,
15,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: I. Moderato",-,15,1,,,,
16,-,"Francesco Corti, Bruno De Sá & Il Pomo d'Oro","Griselda, Act 2: ""Mi rivedi, o selva ombrosa"" (Griselda)",-,16,1,,,,
17,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,5,8,,,,
18,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 9, Frühlingssehnsucht",-,18,1,,,,
19,-,MusicAeterna & Teodor Currentzis,Mahler: Symphony No. 6 in A Minor: III. Andante moderato,-,19,1,,,,
20,-,"Quatuor Elyséen, Danièle Bellik, Anne-Claude Villars, Simone Feyrabend & Claire Giardelli","Quatuor en la majeur pour piano, violon, alto, violoncelle, Op.30 : Quatrième mouvement animé",-,20,1,,,,
21,up,Wim Mertens,Struggle for Pleasure,42,21,2,,,,
22,-,James Galway & Phillip Moll,"Two Fantasy Pieces, Op. 2: I. Romance",-,22,1,,,,
23,-,Andreas Scholl & Tamar Halperin,The Wanderer,-,23,1,,,,
24,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",-,24,1,,,,
25,-,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle II: II. Lacrimosa",-,25,1,,,,
26,-,"Timothy Hutchins, Orchestre Symphonique De Montreal & Charles Dutoit","Prélude à l'après-midi d'un faune, L. 86 (Prelude to a faun's afternoon)",-,26,1,,,,
27,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,14,3,,,,
28,-,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",-,28,1,,,,
29,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,29,1,,,,
30,-,Samuel M. Johnson & Lucinda Childs,Einstein On the Beach: Knee Play V,-,30,1,,,,
31,-,René Clemencic & Clemencic Consort,L'Homme Oiseau (Arr. by René Clemencic),-,31,1,,,,
32,down,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,17,17,14,,,,
33,up,"Maîtrise Saint-Pierre-aux-Liens de Bulle, Jérôme Kuhn, Prague Symphonic Ensemble & Legendis",Mon beau sapin (Orch. Stornetta),76,33,2,,,,
34,-,Capriccio Stravagante Orchestra & Skip Sempé,"Psyché, Op. 8, LWV 56: Ouverture",-,34,1,,,,
35,-,Yann Tiersen,Kerdrall,-,35,3,,,,
36,down,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",24,6,4,,,,
37,-,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Tannhäuser, WWV 70: Overture (Live)",-,34,1,,,,
38,-,Orchestra Sinfonica della RAI di Torino & Orchestra Philharmonic Prague,La Gazza Ladra: Sinfonia,-,38,1,,,,
39,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Orphée et Eurydice, Wq. 41, Act 4: ""J'ai perdu mon Eurydice"" (Orfeo)",-,17,1,,,,
40,-,Charles Gerhardt & National Philharmonic Orchestra,"Main Title: Approaching the Death Star (From ""Star Wars: Episode VI - Return of the Jedi"")",-,40,1,,,,
41,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,25,,,,
42,-,Anne Queffélec,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,42,1,,,,
43,-,Alexis Ffrench,My Time,-,3,18,,,,
44,-,"Choeurs de l'Opéra de Vienne, Franz Bauer-Theussl & Wilhelm Loibner",Madame Butterfly: Choeur a Bouche Fermée,-,44,1,,,,
45,-,Michel Sardou,La Marseillaise,-,45,1,,,,
46,-,"Ludovic Montet, Ensemble Kiosk & Jean-Philippe Causse",Rire physiologique,-,46,1,,,,
47,-,"Amira Medunjanin, Moslem Rahal, Hakan Güngör & Yurdal Tokcan",Ah! sto çemo (Bosnie),-,47,1,,,,
48,-,"François-Xavier Roth, Les Siècles, Julien Behr & Vannina Santoni","Pelléas et Mélisande, L. 88, Acte 2 scène 1: Vous ne savez pas où je vous ai menée ? (Pelléas, Mélisande)",-,48,1,,,,
49,-,Evgueni Galperine,Kaddish,-,42,1,,,,
50,-,"Anne-Marie Jacquin, Bertrand Chuberre, François Bazola, Jean-Yves Ravoux, Laurent Slaars, Les Arts Florissants, Nicola Wemyss, Valérie Rio & William Christie",Messe de Minuit Pour Noël H. 9: Kyrie Eleison,-,50,1,,,,
51,down,Jean-Philippe Collard,"Barcarolle No. 2 in G Major, Op. 41",43,24,3,,,,
52,-,Rinaldo Alessandrini & Concerto Italiano,Introduzione E Ballo : III. Sonata 24,-,52,1,,,,
53,down,Jean-Philippe Collard,"Barcarolle No. 1 in A Minor, Op. 26",38,36,3,,,,
54,-,Lee Sang-Eun,Thirst Cantata with Strings,-,54,1,,,,
55,-,Ólafur Arnalds,Still / Sound,-,27,2,,,,
56,-,Anne Queffélec,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta. Adagio molto semplice e cantabile",-,53,1,,,,
57,-,La Camerata de Paris,Benedicamus Domino,-,57,1,,,,
58,-,Koki Nakano,External Cephalic Version,-,58,1,,,,
59,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,10,,,,
60,down,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",45,15,12,,,,
61,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: I. Allegro",-,3,2,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,40,,,,
63,-,New York Philharmonic & Leonard Bernstein,"The Young Person's Guide to the Orchestra, Op. 34 (Variations and Fugue On a Theme of Purcell): Theme A: Allegro Maestoso e Largamente; (Full Orchestra)",-,63,1,,,,
64,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,1,3,,,,
65,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",-,1,1,,,,
66,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,49,,,,
67,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,21,,,,
68,-,Carrefour,"Visions Fugitives, Op. 22: VII. Pittoresco",-,68,1,,,,
69,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Concertino (From ""Summer of ‘42"")",-,13,3,,,,
70,-,Hespèrion XXI & Jordi Savall,Follia,-,17,4,,,,
71,down,Joséphine Baker,J'ai deux amours,16,16,3,,,,
72,-,"Anne Quentin, Christel Boiron, Caroline Magalhaes, Lucien Kandel, Philippe Froeliger & Philippe Roche",Les saisons: L'automne,-,72,1,,,,
73,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Theodora, HWV 68, Act II: ""To Thee Thy Glorious Son of Worth"" (Theodora, Didymus)",-,73,1,,,,
74,-,Aldo Ciccolini,Satie: 3 Gymnopédies: I. Lent et douloureux (Remasterisé en 2009),-,34,3,,,,
75,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Ode for the Birthday of Queen Anne, HWV 74: ""Eternal Source of Light Divine""",-,25,1,,,,
76,-,"Herbert Kraus, Wiener Mozart Ensemble & Vilmos Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,76,1,,,,
77,-,Guy Skornik & Elisabeth Skornik,The Magic Key,-,77,1,,,,
78,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",84,21,50,,,,
79,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,19,2,,,,
80,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,90,9,130,,,,
81,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,11,,,,
82,down,Morphing Chamber Orchestra,Summa,41,28,4,,,,
83,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,137,,,,
84,-,Jordi Savall,"Les Pleurs (Mr. de Sainte Colombe, Version Viole Seule de Jordi Savall)",-,65,2,,,,
85,-,"베를린 필하모니 관현악단, Claudio Abbado & Prague Philharmonic Chorus",Oedipus in Athens: Chorus of People in the Temple,-,85,2,,,,
86,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,50,,,,
87,-,Michel Chapuis,Extraits de la messe a l'usage des couvents: elevation tierce en taille - benedictus,-,87,1,,,,
88,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,38,2,,,,
89,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,9,9,9,,,,
90,down,Wallace Collection,Daydream,2,2,11,,,,
91,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,63,10,60,,,,
92,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,92,1,,,,
93,-,Francesco Tristano,Merl,-,31,10,,,,
94,-,Leif Ove Andsnes,"Piano Sonata No. 2 in B Flat Minor, Op.35: III. Marche funèbre (Lento)",-,94,1,,,,
95,-,Jian Wang & Göran Söllscher,Pastoral,-,95,1,,,,
96,-,Kateryna Kasper & Dmitry Ablogin,"Auf Flügeln des Gesanges, Op. 34 No. 2, MWV K. 86",-,96,1,,,,
97,down,David Snell,Classical Waltz,62,14,2,,,,
98,-,Reyn,Passer Le Temps,-,4,16,,,,
99,-,Yehudi Menuhin,"Partita No. 3 in E, BWV 1006: I. Preludio",-,99,1,,,,
100,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale. Allegro",-,25,1,,,,
