Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wim Mertens,Struggle for Pleasure,1,1,4,,,,
2,up,Florian Seraul,Recover From Tough Times,2,1,2,,,,
3,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,3,1,,,,
4,-,Niklas Paschburg,Little Orc,-,4,1,,,,
5,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Alfred Brendel","Mozart: Piano Concerto No.17 in G, K.453 - 2. Andante",-,5,1,,,,
6,-,ティボー・ガルシア,Estaciones Porteñas: III. Primavera Porteña,-,6,1,,,,
7,-,Eric Le Sage,Mouvements Perpétuels: Très Modéré,-,7,1,,,,
8,-,Moscow Symphony Orchestra & Adriano,"Suite de Danses: I, Moderato",-,8,1,,,,
9,-,Hallé Orchestra & Sir Mark Elder,"Preludes, Book II: XII. 'Feux d'artifice' (Arranged for Orchestra By Colin Matthews)",-,9,1,,,,
10,-,Leon Fleisher,"Nocturne in D-Flat Major, Op. 9, No. 2 for the Left Hand",-,10,1,,,,
11,-,"Mattiwilda Dobbs, Badische Staatskapelle & Alexander Krannhals","Exsultate, jubilate, K. 165: Exsultate, jubilate - Recitative. ""Fulget amica dies""",-,11,1,,,,
12,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,1,7,,,,
13,-,Karl Engel,Piano Concerto No. 21 in C Major K. 467: III. Allegro Vivace Assai,-,13,1,,,,
14,-,"Renaud Capuçon, Mahler Chamber Orchestra & Daniel Harding","Violin Concerto No. 2 in E Minor, Op. 64: I. Allegro molto appassionato",-,3,2,,,,
15,-,"Kristjan Järvi, Estonian National Symphony Orchestra & Maarika Järvi",3 Pieces: No. 3. In the Meadow,-,15,1,,,,
16,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,11,4,,,,
17,-,Alexis Ffrench,My Time,-,3,12,,,,
18,-,Lucie Horsch & Amsterdam Vivaldi Players,"Flautino Concerto in C Major, RV 443 (Arr. in G Major for Recorder): III. Allegro molto",-,18,1,,,,
19,up,Sirba Octet,Alexander's Ragtime Band,33,8,42,,,,
20,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,17,2,,,,
21,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",17,1,138,,,,
22,-,"Graf Mourja, Marie Hallynck & Arthur Schoonderwoerd","Trio Pour Violon, Violoncelle & Piano en Mi Mineur, Op. 67: IV. Allegretto",-,22,1,,,,
23,-,Vyatcheslav Kagan-Paley,Ave Maria,-,14,1,,,,
24,-,Martha Argerich & Mikhail Pletnev,"Cinderella Suite, Op. 87, Transcribed for 2 Pianos: IV. Spring. Vivace con brio",-,24,1,,,,
25,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi: ""O mio babbino caro"" (Lauretta) [1954 Recording]",-,25,1,,,,
26,-,Guillaume Poncelet,Peyo,-,6,16,,,,
27,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,27,3,,,,
28,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,28,1,,,,
29,-,Clément Doucet,Wagneria (on Themes of Wagner),-,29,1,,,,
30,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",13,1,45,,,,
31,-,"Simon Chamberlain, Harry Gregson-Williams & London Symphony Orchestra",Screen Heroes,-,31,1,,,,
32,-,Musica Antiqua Köln & Reinhard Goebel,"The Art of Fugue, BWV 1080: Contrapunctus 13 "" Rectus"" Fuga a 2 Clav.",-,22,4,,,,
33,-,Duo Jatekok,Engel,-,33,1,,,,
34,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,47,,,,
35,-,Quatuor Ébène,String Quartet in E-Flat Major: III. Romanze,-,35,1,,,,
36,-,Daniel Barenboim & Staatskapelle Berlin,Lohengrin: Prelude to Act 1,-,36,1,,,,
37,-,"Duo Jatekok, Orchestre National de Lille & Lucie Leguay","Concerto for Two Pianos and Orchestra in D Minor, FP 61: I. Allegro ma non troppo",-,37,1,,,,
38,-,Jean-Philippe Goude,Triptyque,-,31,3,,,,
39,-,"Leonard Bernstein, Royal Concertgebouw Orchestra, Edda Moser, Hanna Schwarz, Netherlands Broadcasting Foundation Chorus, Hilversum, René Kollo, Kurt Moll & Bernard Bartelink","Mass in D Major, Op. 123 ""Missa Solemnis"": Ia. Kyrie: Kyrie eleison",-,39,1,,,,
40,-,Alea Saxophone Quartet,Fratres (Arranged for Saxophone Quartet),-,40,3,,,,
41,-,Gregor F. Narholz & Sonoton Film Orchestra,We Must Go On,-,41,1,,,,
42,-,Guy Skornik & Elisabeth Skornik,Artefact or Reality,-,40,4,,,,
43,-,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 4. Lo Sceicco d’Arabia,-,43,4,,,,
44,-,Jacqui Dankworth & Brodsky Quartet,Fragile (Arr. for Voice & String Quartet),-,44,1,,,,
45,up,"Daniel Kobyliansky, Dmitri Dichtiar, Patricia Kopatschinskaja & Roman Spitzer",32 Gedichte Aus Dem Quartettbuch: No. 2342,54,45,2,,,,
46,-,"Laurence Equilbey, Lea Desandre & Insula Orchestra","Le nozze di Figaro, K. 492, Act I: ""Non so più""",-,24,2,,,,
47,-,Alfred Brendel,"Piano Sonata No. 12 in A-Flat Major, Op. 26: 1. Andante con variazioni",-,47,1,,,,
48,-,Multi-interprètes,"Ah, le petit vin blanc  ",-,34,2,,,,
49,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,9,4,,,,
50,-,Pieter de Graaf,Dew Drops,-,6,30,,,,
51,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Klezmer Dance No. 2,-,51,1,,,,
52,-,Danish National Symphony Orchestra,Champagnegalop,-,52,1,,,,
53,-,"South West German Radio Symphony Orchestra, Baden-Baden & Michael Gielen","Symphony No. 2 In D Major, Op. 73: IV. Allegro Con Spirito",-,53,1,,,,
54,down,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",27,5,2,,,,
55,-,Pierre Adenot,Aux champs,-,20,4,,,,
56,-,Marc-Olivier Dupin,Norpois,-,17,3,,,,
57,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto (Live),-,57,1,,,,
58,-,Iván Fischer & Budapest Festival Orchestra,"Suite in A Minor, Op. 98b, B 190 - 'American': I. Andante con moto",-,22,3,,,,
59,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",70,4,32,,,,
60,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 2 in B-Flat Major, D. 125: III. Menuetto: Allegro vivace - Trio",-,24,1,,,,
61,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,20,,,,
62,-,Joep Beving,Adrift In Aether - Breathing,-,62,1,,,,
63,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,6,2,,,,
64,-,Willamette Master Chorus & Paul Klemme,"Oregon, My Oregon (Arr. C. Jones for Choir)",-,64,1,,,,
65,-,Gregor F. Narholz & Sonoton Film Orchestra,The Cave of the Gnomes,-,65,1,,,,
66,-,"David Krakauer, Jennifer Orchard, Dennis O'Boyle, Marylene Gingras-Roy & Aron Zelkowicz","Jewish Sketches, Suite No. 2, Op. 13: I. Andante con moto",-,66,2,,,,
67,-,"Orchestre de chambre Les Illuminations, Gabriel Bourgoin & Sofia Falkovitch",Meyerke Mayn Suhn (Arr. by Maurice Ravel),-,67,1,,,,
68,-,Pierre-André Athané,Le vent suspendu aux saules,-,13,10,,,,
69,-,"Jonas Kaufmann, Pier Giorgio Morandi, Coro del Teatro Municipale di Piacenza, Corrado Casati, Orchestra dell'Opera di Parma & Alberto Bologni","Un Ballo in Maschera, Act I, Canzone: ""Di' tu se fedele""",-,69,1,,,,
70,-,George Szell & Cleveland Orchestra,"Polovetsian Dances (From ""Prince Igor"")",-,70,1,,,,
71,-,Andris Nelsons & Wiener Philharmoniker,"Wiener Blut, Walzer, Op. 354",-,71,1,,,,
72,-,Marcela Roggeri & François Chaplin,Je te veux (Arr. for 2 pianos),-,72,1,,,,
73,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",79,1,69,,,,
74,-,Leonard Bernstein & New York Philharmonic,"Symphonic Dances from West Side Story: Cha-Cha (""Maria"")",-,74,1,,,,
75,-,Freiburger Barockorchester,"Sinfonia for Strings in A Major, RV 158: Allegro molto",-,75,1,,,,
76,-,Frank Braley,Song Book: Do It Again. Plaintively,-,41,7,,,,
77,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,63,,,,
78,-,"Torleif Thedeen, Martin Fröst & Svante Henryson","Nature Boy (arr. for clarinet, cello and double bass)",-,78,1,,,,
79,down,Niklas Paschburg,Journey Among Worlds,75,45,3,,,,
80,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,19,5,,,,
81,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,46,3,36,,,,
82,down,Ludovico Einaudi,Divenire,9,1,13,,,,
83,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,31,2,,,,
84,-,Philharmonie de Vienne,"Symphonie Nr.3 in Es-Dur, Op.55 'Eroica'-: 3.Satz - Allegro con brio",-,31,1,,,,
85,-,John Zorn,Chazal,-,85,1,,,,
86,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565 (En la Tormenta Version)",-,86,1,,,,
87,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,55,3,,,,
88,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,30,9,113,,,,
89,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",49,8,80,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,77,1,,,,
91,-,George Skaroulis,The Calling,-,6,46,,,,
92,-,Koki Nakano,Treg,-,92,1,,,,
93,down,Reyn,Passer Le Temps,16,4,11,,,,
94,-,Zeina Barhoum,Lamma Bada (Andalusian Muashahat) [Arabic],-,45,2,,,,
95,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,Nocturnes: II. Fêtes,-,59,1,,,,
96,-,Eric Le Sage,"Nocturne No. 1 in E-Flat Minor, Op. 33/1",-,96,1,,,,
97,-,"Leonard Bernstein, William Lincer & New York Philharmonic","Harold en Italie, Op. 16: II. Marche des pèlerins",-,97,1,,,,
98,-,Orchestre Colonne & アンドレ・ジョリヴェ,Suite française: Alerte,-,98,1,,,,
99,-,"Bill Murray, Mira Wang & Vanessa Perez",Porgy and Bess: It Ain't Necessarily So (Arr. for Violin & Piano),-,60,2,,,,
100,-,The Orthodox Singers Male Choir & Georgy Smirnov,God Save the Tsar!,-,100,1,,,,
