Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,127,,,,
2,up,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),6,1,8,,,,
3,up,The Bat Speaker,#4083,4,3,6,,,,
4,up,Sunil Upreti,Malai Dherai Dherai,7,4,7,,,,
5,-,Line Adam & CDM Music,Little Things,-,5,1,,,,
6,-,"Teresa Stich-Randall, Elisabeth Hongen, Vienna Philharmonic & Mario Rossi","Stabat Mater, P. 77: I. Stabat Mater dolorosa",-,6,1,,,,
7,-,フローリアン・ノアック,"I Wanna Be Like You (The Monkey Song, from Disney’s ""The Jungle Book"") [Transcr. for Piano by Florian Noack]",-,7,1,,,,
8,-,Berliner Philharmoniker & Claudio Abbado,La forza del destino: Overture (Sinfonia),-,8,2,,,,
9,-,Ensemble Spinoza,"Trio Sonata in G Major, Op. 1 No. 2, BuxWV 253",-,9,1,,,,
10,-,"Patrick Healey, Hélène Déry & Ensemble En-le-vent et compagnie",Suite Jules et Jim (From Jules et Jim),-,10,2,,,,
11,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,34,,,,
12,up,Fazil Say & Marianne Crebassa,Mélodies: XIII. Au pays où se fait la guerre,15,5,8,,,,
13,-,Vienna Philharmonic & Lorin Maazel,Orpheus in the Underworld (Orphée aux enfers): Overture,-,13,2,,,,
14,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,22,14,63,,,,
15,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,22,,,,
16,up,Augustin Hadelich,"12 Fantaisie: No. 6 In e Minor, TWV 40:19: Fantasie No. 6 In e Minor, TWV 40:19",86,16,5,,,,
17,-,Daniel Varsano,Cinquième Gnossienne. Modéré,-,17,1,,,,
18,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,113,,,,
19,-,Bruno Walter,Symphony No. 2 in D Op. 73 (2002 Remastered Version): I. Allegro non troppo,-,19,1,,,,
20,-,Marc-Olivier Dupin,Norpois,-,17,4,,,,
21,-,Lambert,Sad Seine,-,21,2,,,,
22,-,Eric Heidsieck,Keyboard Suite No.9 - I. Allemande (Remastered 2021),-,22,1,,,,
23,-,"Maîtrise de Radio France, Camille Bourrouillou & Vincent Warnier",Myla et l'arbre bateau,-,23,1,,,,
24,up,"Albin de la Simone, Jane Birkin, Louis Rodde, François Wertheimer & Alexandre Tharaud","Là-bas (Arr. Tharaud & de la Simone for Piano, Percussion, Keyboards, Bass guitar & Cello)",94,16,7,,,,
25,-,Carducci String Quartet,"String Quartet No. 3, ""Mishima"": II. November 25: Ichigaya",-,25,1,,,,
26,-,Glenn Gould,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,26,1,,,,
27,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",48,3,27,,,,
28,-,Gaspar Claus,Une foule,-,28,6,,,,
29,-,"Joel Frederiksen, Emma-Lisa Roux, Hille Perl & Domen Marinčič",Dance Me To The End Of Love (Pavane),-,29,1,,,,
30,up,スコット・ロス,"Keyboard Sonata in G Major, Kk. 390",45,24,3,,,,
31,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",44,1,227,,,,
32,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Pagliacci, Atto Primo, Scena prima/Scene 1/Erste Szene/Première Scène: Don, Din, Don, Din.... (Coro)",-,32,1,,,,
33,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,21,,,,
34,-,L'Orchestre national de France & Leonard Bernstein,Alborada del gracioso: Assez vif - Plus lent - Au mouvement,-,34,1,,,,
35,-,Vladimir Horowitz,"Étude in C Minor, Op. X. No. 12: Allegro con Fuoco",-,35,1,,,,
36,-,Francesco Mazzarini,Tribulations Towards Awareness,-,36,1,,,,
37,-,YUNDI,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,37,1,,,,
38,down,Tony Ann,Something I Could Never Be (feat. Wrabel) [Acoustic],20,4,5,,,,
39,up,Laurent Dury,Restoration,46,39,2,,,,
40,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Jean de Florette,-,40,2,,,,
41,-,Anne-Sophie Versnaeyen,Memories from Nowhere,-,41,2,,,,
42,down,Woodkid,Prologue,10,7,7,,,,
43,-,Charles Gerhardt & National Philharmonic Orchestra,"Main Title: Approaching the Death Star (From ""Star Wars: Episode VI - Return of the Jedi"")",-,40,2,,,,
44,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,3,6,,,,
45,-,Thibault Cauvin,"Bach autrement II (Inspired by Prelude, BWV 1007)",-,45,1,,,,
46,-,Nour Ayadi,"Carnaval de Vienne, Op. 26: I. Allegro",-,46,1,,,,
47,-,Xavier de Maistre,"Má Vlast: II. Die Moldau, Op. 43",-,47,1,,,,
48,-,REYN,En fermant les yeux,-,4,9,,,,
49,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,14,11,,,,
50,-,EILEEN ORCHESTRA,LA CINQUIEME SAISON,-,21,22,,,,
51,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード5/帝国の逆襲』: ダース・ベイダーのマーチ,-,30,3,,,,
52,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 8 in F Major, Op. 93: 1. Allegro vivace e con brio",-,52,2,,,,
53,-,Nostalgia 77,The Empty Room,-,53,3,,,,
54,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",60,8,140,,,,
55,-,"Ambrosian Opera Chorus, Maria Casula, Richard Bonynge & English Chamber Orchestra","L'elisir d'amore, Act II: ""Saria possibile?""",-,46,2,,,,
56,-,Hugo Wolf & The Saint Paul Orchestra,Pavane Pour Une Infante Défunte,-,56,1,,,,
57,-,Academy of Ancient Music & Christopher Hogwood,Toccatina I,-,57,1,,,,
58,-,Helsinki Philharmonic Orchestra & Susanne Mälkki,"Karelia Suite, Op. 11: III. Alla marcia. Moderato",-,58,2,,,,
59,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,142,,,,
60,-,Eric Heidsieck,Keyboard Suite No.9 - III. Gigue (Remastered 2021),-,60,1,,,,
61,-,Sergey Khachatryan,"Sonata for Solo Violin No. 1 in G Minor, Op. 27: IV. Finale con brio. Allegro fermo",-,61,1,,,,
62,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,142,,,,
63,up,George Skaroulis,The Calling,63,6,111,,,,
64,-,"London Symphony Orchestra, Piero Coppola & Sergei Prokofiev","Piano Concerto No. 3 in C Major, Op. 26: II. Tema con Variazioni (Andantino)",-,64,1,,,,
65,-,Academy of St. Martin in the Fields & Gidon Kremer,"Concerto No. 1 in a Minor for Violin and Strings, BWV 1041: I. (Allegro moderato)",-,65,1,,,,
66,-,Seoul Philharmonic Orchestra & Myung-Whun Chung,La Mer: II. Jeux de vagues,-,66,2,,,,
67,-,Israel Philharmonic Orchestra & Zubin Mehta,"Violin Concerto in D Minor, Op. 47: 1. Allegro moderato (Live)",-,67,1,,,,
68,-,Danish Horn Trio,"Horn Trio in E-Flat Major, Op. 40: IV. Finale. Allegro con brio",-,68,1,,,,
69,-,Nelson Goerner,"Hungarian Rhapsodies, S. 244: No. 6 in D-Flat Major",-,23,1,,,,
70,-,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,8,5,,,,
71,-,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,-,29,4,,,,
72,-,Emmanuelle Haïm & Le Concert d'Astrée,"L'Orfeo, SV 318: Toccata",-,38,3,,,,
73,-,E. Power Biggs,"Prelude and Fugue in C Major, BWV 545: Prelude",-,73,1,,,,
74,-,REYN,Apesanteur,-,9,4,,,,
75,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,5,2,,,,
76,-,Arthur Rubinstein,"Intermezzo, Op. 117, No. 2",-,76,1,,,,
77,-,Zubin Mehta,"Overture, Le Carnaval romain, Op. 9",-,77,1,,,,
78,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: II. Adagio,-,78,1,,,,
79,-,"ギドン・クレーメル, レナード・バーンスタイン, ウィーン・フィルハーモニー & ミッシャ・マイスキー","Concerto for Violin and Cello in A Minor, Op. 102: 2. Andante",-,79,1,,,,
80,-,Nikolai Lugansky & Vadim Repin,"Sonata for Violin and Piano in G Major, Op. 13: II. Allegretto tranquillo",-,56,2,,,,
81,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,81,1,,,,
82,-,Yoav Levanon,"Grandes études de Paganini, S. 141: III. La Campanella",-,13,4,,,,
83,-,Jean-Yves Thibaudet & Michael Feinstein,"I Got Rhythm (Arr. Firth for 2 Pianos) [From ""Girl Crazy""]",-,83,1,,,,
84,-,Wim Mertens,Maximizing the Audience,-,84,1,,,,
85,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,4,10,,,,
86,-,"Julie Berthollet, Camille Berthollet & Guillaume Vincent",Le quattro stagioni (The Four Seasons): Winter,-,59,2,,,,
87,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,84,10,105,,,,
88,-,Luka Faulisi & Itamar Golan,"Sempre libera - Themes from ""La Traviata"" (Arr. for Violin & Piano by L. Faulisi): Libiamo, ne' lieti calici",-,88,1,,,,
89,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 3: Menuet des Feux Follets",-,82,4,,,,
90,-,Jean-Yves Thibaudet & Michael Feinstein,"Jasbo Brown Blues (Arr. Firth for 2 Pianos) [From ""Porgy & Bess""]",-,89,1,,,,
91,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,4,2,,,,
