Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,1,2,,,,
2,-,Les Arts Florissants & William Christie,"David et Jonathas, H.490, Acte I: Marche triomphante",-,2,1,,,,
3,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: I. Allegro",-,3,1,,,,
4,-,"Maria Cristina Kiehr, Orchestre de la Schola Cantorum Basiliensis, Chiara Banchini & René Jacobs","Maddalena ai piedi di Cristo: No. 47 Aria Maddalena, ""Per il mar del pianto mio""",-,4,1,,,,
5,-,"Frieder Weissmann, Hilversum Radio Orchestra & Jussi Björling","Faust, Act III: Salut! Demeure chaste et pure",-,5,4,,,,
6,-,Aurèle Marthan,Sur La Planche (Arr. for Piano by Nicolas Worms),-,6,1,,,,
7,-,Jean Martinon & Chicago Symphony Orchestra,"Ma mère l'oye, M. 60: III. Laideronnette, Impératrice des pagodes",-,7,1,,,,
8,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Allegro. Danza pastorale (Live)",-,8,1,,,,
9,-,"Netherlands Philharmonic Orchestra, Marc Albrecht & Manuela Uhl","Der Schatzgräber, Dritter Aufzug: Klein war ich noch (Live)",-,9,1,,,,
10,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","La Wally, Act 1: ""Ebben? ... Ne andrò lontana"" (Wally)",-,10,1,,,,
11,-,Astrig Siranossian,Noubar,-,9,1,,,,
12,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro (Live)",-,12,3,,,,
13,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Concertino (From ""Summer of ‘42"")",-,13,1,,,,
14,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 9 in G Major, Op. 8: I. Allegro (Live)",78,11,2,,,,
15,-,Edouard Risler,"Valse nonchalante in D flat major, Op. 110",-,15,1,,,,
16,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",18,1,153,,,,
17,-,Jean-Marc Luisada,"Waltz in B Minor, Op. 69 No. 2",-,17,1,,,,
18,down,Julien Thorsen,Pondering,1,1,2,,,,
19,-,Percussions Claviers de Lyon & Gérard Lecointe,Sports et divertissements: III. 3e partie,-,19,2,,,,
20,up,Guillaume Poncelet,Peyo,68,6,23,,,,
21,up,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,52,21,2,,,,
22,-,"Choir of King's College, Cambridge & Sir David Willcocks","Litaniae de beata virgine Maria, litany for 8 voices (1620)",-,22,1,,,,
23,-,Elliot Goldenthal,Crossroads,-,23,1,,,,
24,-,Reinhard Goebel & Musica Antiqua Köln,15 Mystery Sonatas: Sonata I: The Annunciation,-,24,1,,,,
25,-,Sofiane Pamart,SOFIANE,-,7,1,,,,
26,-,Alexis Kossenko & Les Ambassadeurs,"Soprano Recorder Concerto in G Major, RV 443: II. Largo",-,13,4,,,,
27,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto (Live)",-,13,2,,,,
28,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Die Zauberflöte, K. 620, Act II - Queen of the Night's Aria",-,28,2,,,,
29,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",46,1,134,,,,
30,up,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",99,1,30,,,,
31,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,4,4,,,,
32,-,BBC Philharmonic Orchestra & Matthias Bamert,"Ruralia hungarica, Op. 32b: II. Presto, ma non tanto",-,32,1,,,,
33,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,33,2,,,,
34,-,Sir John Barbirolli & Philharmonia Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Adagio ""Nimrod""",-,34,2,,,,
35,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,35,2,,,,
36,down,Sofiane Pamart,Berlin,26,26,3,,,,
37,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",43,4,37,,,,
38,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",83,1,83,,,,
39,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,56,9,127,,,,
40,up,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",69,4,3,,,,
41,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,15,,,,
42,-,François-Joël Thiollier,Children's Corner Suite: III. Golliwog's Cakewalk,-,42,1,,,,
43,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,22,,,,
44,-,Alexis Ffrench,Wishing,-,8,18,,,,
45,-,Library Tapes & Julia Kent,Introduction I,-,35,2,,,,
46,-,Orchestre National de Lille & Alexandre Bloch,Symphony No. 7 in E Minor: IV. Nachtmusik,-,46,1,,,,
47,-,George Skaroulis,The Calling,-,6,55,,,,
48,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 9 in G Major, Op. 8: II. Largo (Live)",-,48,1,,,,
49,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,48,,,,
50,-,Bertrand Chamayou,"Valse nonchalante in D-Flat Major, Op. 110",-,50,1,,,,
51,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,20,1,,,,
52,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,49,6,70,,,,
53,-,Sir Adrian Boult & London Symphony Orchestra,"Variations on an Original Theme, Op.36 'Enigma': X. Intermezzo: Dorabella (Dora Penny) (Allegretto)",-,53,1,,,,
54,-,Fazıl Say,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,54,8,,,,
55,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"La Mer, Three Symphonic Sketches in C-Sharp Minor: II. Jeux De Vagues, Allegro",-,52,1,,,,
56,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",32,4,46,,,,
57,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,15,,,,
58,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,58,2,,,,
59,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: IX. Serenade. Moderato e molto cantabile",-,9,1,,,,
60,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,17,1,,,,
61,-,Alexandre Tharaud,"Moments musicaux, Op. 94, D. 780: No. 3 in F Minor",-,9,3,,,,
62,down,John Williams & London Symphony Orchestra,Lawrence of Arabia - Overture,55,18,3,,,,
63,-,Jordi Savall & Hespèrion XXI,"Makam ""Muhayyer pesrev"" (Marche guerrière ottomane): II. Marche turque",-,63,1,,,,
64,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",73,8,89,,,,
65,-,"Yann Beuron, Marc Minkowski, Choeur des Musiciens du Louvre-Grenoble, Mireille Delunsch, Les Musiciens du Louvre & Simon Keenlyside","Iphigénie en Tauride: Air et choeur. ""O malheureuse Iphigénie!""",-,54,1,,,,
66,-,Michael Tilson Thomas & London Symphony Orchestra,"Serenade No. 2 in A Major, Op. 16 for Small Orchestra: IV. Quasi Menuetto, Trio",-,66,1,,,,
67,-,Rinaldo Alessandrini & Concerto Italiano,Concerto in Re minore: II. Largo e Spiccato,-,67,1,,,,
68,-,"Marina Tarasova, Musica Viva Chamber Orchestra & Alexander Rudin","Cello Concerto in C Minor, Op. 43: IV. Adagio",-,68,1,,,,
69,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: III. Finale. Allegro giocoso, ma non troppo",-,69,1,,,,
70,-,Ceeys,Trabanten,-,26,1,,,,
71,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso (Live)",-,71,1,,,,
72,-,Library Tapes,Intro,-,72,2,,,,
73,-,Philippe Jordan & Orchestre de l'Opéra National de Paris,"Götterdämmerung, WWV 86D: Siegfried's Rhine Journey",-,73,1,,,,
74,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,74,1,,,,
75,-,Giuseppe Sinopoli & Filarmónica de Viena,"I vespri siciliani, Act 1: Overture",-,75,1,,,,
76,-,Evgeny Kissin,The Lark,-,76,1,,,,
77,-,"Ophélie Gaillard, Tim Redmond & Royal Philharmonic Orchestra",Pavâne op 50,-,77,1,,,,
78,-,Andrea Marcon & La Cetra,"La clemenza di Tito, K. 621: Overture",-,78,1,,,,
79,-,Amandine Beyer & Gli Incogniti,"Concerto in F Major, RV 572 ""Il Proteo o sià Il Mondo al rovescio"": III. [Allegro]",-,79,1,,,,
80,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,65,1,,,,
81,-,Michail Lifits & Vilde Frang,"Cantabile in D Major, Op. 17, MS 109",-,44,2,,,,
82,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: I. Las tradbajadores agrícolas,-,1,1,,,,
83,-,"Jim Copperthwaite, Budapest Film Orchestra & Daryl Griffith",The History of Cubes,-,83,1,,,,
84,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",41,21,46,,,,
85,-,Orchestre des Chambre de Lausanne & Betrand de Billy,Symphony in D Major: IV. Allegro assai,-,85,1,,,,
86,-,Phantom Power,Locked Desires,-,1,2,,,,
87,-,Astrig Siranossian,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,1,,,,
88,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,88,1,,,,
89,-,Leila Josefowicz & John Novacek,"Souvenir d'Amérique ""Yankee Doodle"", Op. 17",-,53,2,,,,
90,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,81,2,,,,
91,-,Glenn Gould,"Keyboard Sonata in D Major, L. 463 (Remastered)",-,91,1,,,,
92,-,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",-,92,1,,,,
93,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in C Major, Op. 61: 1. Sostenuto assai - Un poco più vivace - Allegro ma non troppo - Con fuoco",-,93,1,,,,
94,-,"Choeur de Chambre de Namur, Christophe Rousset, Les Talens Lyriques, Deborah Cachet & Bénédicte Tauran","Acis et Galatée, LWV 73, Acte III, Scène 9: Passacaille. ""Sous ses lois l'Amour veut qu'on jouisse"" (Deux Naïades, chœur)",-,94,1,,,,
95,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,57,,,,
96,-,Ulsamer Collegium & Josef Ulsamer,Branle de Bourgogne,-,51,1,,,,
97,-,Dan Gibson's Solitudes,Violin Concert No. 3 in G major: 1st Movement (Adagio),-,56,1,,,,
98,down,Christian Mendoze,Suite II: Bransle de Champaigne XII (feat. Christian Mendoze),48,48,2,,,,
99,-,"Glenn Gould, Leonard Bernstein & New York Philharmonic","Concerto No. 4 in G Major for Piano and Orchestra, Op. 58: III. Rondo: Vivace (Remastered)",-,99,1,,,,
100,down,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",33,5,33,,,,
