Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,4,1,6,,,,
2,up,US Marine Band,The Washington Post,10,1,6,,,,
3,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in A Major, FWV 8: IV. Allegretto poco mosso",43,3,2,,,,
4,up,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",7,1,2,,,,
5,up,Royal Philharmonic Orchestra & Frank Shipway,"La Damnation de Faust, Part. I: Hungarian March",34,2,5,,,,
6,-,Lorin Maazel & Berlin Radio Symphonie-Orchester,El Amor Brujo: Danza Ritual del Fuego,-,1,1,,,,
7,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,7,1,,,,
8,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, K. 620: Der Hölle Rache (Königin der Nacht)",-,8,1,,,,
9,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,9,1,,,,
10,-,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,10,1,,,,
11,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Lemminkainen Suite, Op. 22: III. the Swan of Tuonela",-,11,1,,,,
12,-,Skip Sempé,Les Etoiles (Légèrement et Modérément),-,4,1,,,,
13,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,3,1,6,,,,
14,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",13,1,6,,,,
15,-,Capriccio Stravagante Orchestra & Skip Sempé,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs",-,15,1,,,,
16,-,Ludovico Einaudi,Oltremare,-,1,1,,,,
17,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",8,8,6,,,,
18,up,Gautier Capuçon & 王羽佳,"Cello Sonata in G Minor, Op. 65: II. Scherzo",48,18,2,,,,
19,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",62,1,6,,,,
20,up,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",33,16,2,,,,
21,-,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,-,18,1,,,,
22,up,"Toquinho, Ophélie Gaillard & Gabriel Sivak",Canto da sereia,30,22,3,,,,
23,-,Pierrick Hardy,Incompris,-,7,1,,,,
24,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,38,9,6,,,,
25,-,Marc-Olivier Dupin,Le baiser,-,24,1,,,,
26,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,26,1,,,,
27,up,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,27,19,6,,,,
28,up,Cyrille Dubois & Tristan Raës,"Liebestraum ""O lieb"", LW N18/S298 (1850)",75,28,2,,,,
29,-,Freiburger Barockorchester & Gottfried von der Goltz,"Symphony in E-Flat Major, K. 16: I. Molto allegro",-,29,1,,,,
30,-,Marc-Olivier Dupin,Les salons,-,21,1,,,,
31,-,"Chœur de l'Opéra National de Bordeaux, Paul Daniel, Marie-Nicole Lemieux & Orchestre national Bordeaux Aquitaine",La Mer: III. La Tempête,-,7,1,,,,
32,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Gli Arredi Festivi""",-,11,2,,,,
33,-,Les Talens Lyriques & Christophe Rousset,"Isis, LWV 54, Prologue: Ouverture",-,33,1,,,,
34,-,Moscow RTV Large Symphony Orchestra,"Symphony No. 4 in G Major: I. Bedächtig, nicht eilen",-,34,1,,,,
35,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Violin Concerto in D Major, Op. 61: II. Larghetto",-,23,1,,,,
36,up,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Juditha Triumphans, RV 644, pars prior: Chœur des femmes de Béthulie ""Mundi Rector de Cælo""",51,36,2,,,,
37,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Stewart Eaton, William Conway, Enno Senft, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Suite No. 15 in D Minor for Harpsichord, HWV 447: III. Sarabande",-,37,1,,,,
38,-,Marc-Olivier Dupin,Pont-Aven,-,18,1,,,,
39,-,"Peter Schreier, Carlos Kleiber & Staatskapelle Dresden","Der Freischütz, Act 1: ""Nein, länger trag' ich nicht die Qualen"" - ""Durch die Wälder, durch die Auen""",-,24,1,,,,
40,-,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Reginald Veal, Stephen Scott, Tony Falanga, Victor See Yuen, Wes Anderson, Wycliffe Gordon & Wynton Marsalis",The Twelve Days of Christmas (Voice),-,10,1,,,,
41,-,La Chapelle Harmonique & Valentin Tournet,"Magnificat in E-Flat Major, BWV 243a: X. Gloria (Live at Chapelle Royale, Château de Versailles)",-,41,1,,,,
42,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",42,4,6,,,,
43,-,"Justin Taylor, Eva Zaïcik & Le Consort","Léandre et Hero: ""Amour, tyran des tendres cœurs"" (Gracieusement et piqué)",-,43,1,,,,
44,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,3,,,,
45,down,"Orchestre Victor Hugo, Nicolas Baldeyrou & Jean-François Verdier","Concerto No. 2 en mi bémol, Op. 74: II. Romanza. Andante",24,24,2,,,,
46,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","L'Elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,46,1,,,,
47,up,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",49,47,2,,,,
48,up,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,80,1,4,,,,
49,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",12,1,6,,,,
50,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,5,,,,
51,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La vie parisienne: Overture,-,2,1,,,,
52,-,Joanna Goodale,Balkan Bach,-,52,1,,,,
53,up,Ensemble Arabesques,"Three Pieces, Op. 2: II. Minuet",69,53,2,,,,
54,down,The King's Singers,The Barber of Seville: Overture (Choral Version),53,33,6,,,,
55,-,Pierre-André Athané,Ferveur,-,8,1,,,,
56,up,The Alberni String Quartet,"String Quintet in C Major, D. 956: IV. Allegretto",66,56,2,,,,
57,down,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",22,9,2,,,,
58,-,Joanna Goodale,Sufi Chaconne,-,58,1,,,,
59,up,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,97,5,6,,,,
60,-,Joanna Goodale,After « Bismillah »,-,60,1,,,,
61,-,Sharon Kam,Scaramouche No 3: Brazileira,-,6,1,,,,
62,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",57,4,6,,,,
63,-,Maria João Pires,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,63,1,,,,
64,down,So Percussion,Mallet Quartet: III. Fast,63,38,3,,,,
65,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,1,,,,
66,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,2,,,,
67,-,Les Arts Florissants & William Christie,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La reine"": IV. Finale. Presto (Live)",-,67,1,,,,
68,-,Xavier de Maistre,"A Musical Snuffbox, Op. 32",-,68,1,,,,
69,-,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",-,7,4,,,,
70,-,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Gigue",-,70,1,,,,
71,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,21,1,,,,
72,-,Orchestre Philharmonique de Londres & Eugen Jochum,"Symphony No. 101 in D Major, Hob. I: 101, ""The Clock"": II. Andante",-,72,1,,,,
73,down,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",55,11,6,,,,
74,-,Otto Klemperer & Philharmonia Orchestra,Iphigénie en Aulide - Overture (2003 Remastered Version),-,74,1,,,,
75,-,"Sara Mingardo, François-Xavier Roth & Gürzenich-Orchester Köln","Symphony No. 3: Part II, No. 5. Lustig im Tempo und keck im Ausdruck",-,75,1,,,,
76,-,"Richard Croft, Les Musiciens du Louvre & Marc Minkowski","Orfeo ed Euridice (Orphée et Eurydice), Act III: Air: J'ai perdu mon Euridice (Live At Theatre, Salle Molière, Paris / 2002)",-,76,1,,,,
77,-,Orchestre National de Lille & Alexandre Bloch,"Rapsodie espagnole, M. 54: IV. Feria",-,72,1,,,,
78,-,Alisa Weilerstein & Trondheim Soloists,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo. Allegro",-,60,1,,,,
79,up,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Harpsichord Concerto No. 2 in E Major, BWV 1053 (Arr. K. Debretzeni for Violin & Orchestra): II. Siciliano",94,79,2,,,,
80,-,Francesco Tristano & Chilly Gonzales,Triangle Song,-,80,1,,,,
81,-,"Ofra Harnoy, Bournemouth Symphony & Antonio de Almeida",Concerto militaire in G Major: III. Rondo,-,81,1,,,,
82,-,Alfred Brendel,"Hungarian Melody in B Minor, D. 817",-,54,1,,,,
83,-,Quatuor Hanson,"String Quartet No. 2 in D Minor, Op. 76 ""Fifths"": IV. Finale. Vivace assai",-,83,1,,,,
84,-,Rodrigo Leão,Jeux d'Amour,-,84,1,,,,
85,down,Anastasya Terenkova,"Sonata in A Major, K.24",64,47,4,,,,
86,-,Gerald Moore & Dietrich Fischer Dieskau,"Heidenröslein, D. 257 (Petite Eglantine - La Belle Meunière)",-,86,1,,,,
87,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Allegro vivace",-,87,1,,,,
88,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,65,1,,,,
89,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Orchestre de l'Opéra National de Paris & 마리아 칼라스","Carmen, WD 31, Act 1 Scene 4: Récitatif, ""Quand je vous aimerai?"" - No. 5, Havanaise, ""L'amour est un oiseau rebelle"" (Carmen, Chorus)",-,6,1,,,,
90,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Violin Concerto in D Major, Op. 35, TH 59: 3. Finale. Allegro vivacissimo",-,90,1,,,,
91,-,Xavier de Maistre & Diana Damrau,Mélodies: Nuit D'Etoiles,-,91,1,,,,
92,-,Time for Three,Toxic / Vivaldi Summer,-,92,1,,,,
93,-,Frank Braley,Song Book: Do It Again. Plaintively,-,41,1,,,,
94,-,"Pretty Yende, Giacomo Sagripanti, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi, Mattia Olivieri & Carlo Lepore",Lucia di Lammermoor: Spargi d'amaro pianto,-,56,1,,,,
95,-,London Festival Orchestra & Stanley Black,Stagecoach - Main Theme,-,53,1,,,,
96,-,"Gautier Capuçon, Bernard Haitink & Chamber Orchestra of Europe","Cello Concerto in A Minor, Op. 129: II. Langsam (Live)",-,86,1,,,,
97,-,Joshua Bell & Paul Coker,Berceuse romantique (Caprice),-,60,1,,,,
98,-,Martin Souter,"Lohengrin, Act III: Treulich geführt ziehet dahin",-,98,1,,,,
99,down,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: X. Cradle Song (Live)",89,83,3,,,,
100,-,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Radamisto (1720): Aria Ombra cara di mia sposa (II, 2)",-,31,2,,,,
