Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jean-Philippe Lafont, Hillevi Martinpelto, Eirian James, Sara Mingardo, Rebecca Evans, Anthony Michaels-Moore, Antonello Palombi, Francis Egerton, Peter Bronder, Gabriele Monici, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Falstaff, Act III: ""Tutto nel mondo è burla""",-,1,1,,,,
2,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",18,1,64,,,,
3,up,US Marine Band,The Washington Post,3,1,57,,,,
4,-,Mikhail Pletnev,"Sonata in B Minor, Kk 87",-,4,1,,,,
5,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,8,,,,
6,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,6,1,,,,
7,-,Rueda,Champions League Anthem,-,1,18,,,,
8,-,Ensemble Diderot & Johannes Pramsohler,Trio Sonata in G Minor: IV. Aria affettuoso. Adagio - Becarre allegro - Bemol,-,8,1,,,,
9,-,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Concerto in F minor, BWV 1056: Harpsichord Concerto in F minor, BWV 1056: II. Largo",-,9,1,,,,
10,-,Christian Löffler,Fate,-,10,1,,,,
11,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,25,1,67,,,,
12,-,Stanislas Quartet,String Quartet No. 3 in G Major: III. Lento,-,12,1,,,,
13,up,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 1 in F Major, Op. 5, No. 1: Allegro",17,13,4,,,,
14,-,"Samuel Ramey, James Levine & Metropolitan Opera Orchestra",Don Carlos: Ella giammai m'amo,-,14,1,,,,
15,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Boléro, M. 81 (Live at Tonhalle Zürich, Switzerland - 2015)",-,15,1,,,,
16,-,"Constantine Orbelian, Russia Philharmonia & Sondra Radvanovsky","Aida: Aida, Act III: O patria mia",-,16,1,,,,
17,down,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",15,1,13,,,,
18,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,18,1,,,,
19,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,2,5,,,,
20,up,A. Desiderio's Quartet,Chick Corea: Spain,51,20,43,,,,
21,-,Guy Chauvet,"Aïda, Act I: ""Celeste Aida"" (Radamès)",-,21,1,,,,
22,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,1,1,67,,,,
23,-,"Roberto Alagna, Denis Benarrosh, Rocky Gresset, Laurent Vernerey, Yvan Cassar & Christophe Cravero",Mon pot' le gitan,-,6,5,,,,
24,up,Sirba Octet,Alexander's Ragtime Band,47,8,20,,,,
25,-,Avi Avital & Ohad Ben-Ari,"Violin Sonata No. 21 in E Minor, K. 304: II. Tempo di Menuetto (Transcr. Avital for Mandolin and Piano)",-,25,1,,,,
26,-,Percussions de Strasbourg,"Huit inventions, Op. 45: No. 8, Diabolico",-,26,1,,,,
27,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,5,,,,
28,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,28,4,,,,
29,-,"Le Concert Calotin, Fabien Armengaud, Béatrice Mayo-Felip, Maud Caille, Gaëlle Lecoq & Yuka Saïto","Abraham ou le sacrifice d'Isaac, SDB. 69: Récitatif "" Abraham va frapper """,-,29,1,,,,
30,-,"Juilliard String Quartet, Yo-Yo Ma, Robert Mann, Joel Smirnoff, Samuel Rhodes, Walter Trampler & Joel Krosnick","Verklärte Nacht, Op. 4 (1899): Sehr Langsam (bar 1) [Instrumental]",-,30,1,,,,
31,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,27,,,,
32,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,44,,,,
33,-,Thomas Cosmo & Isaac Albéniz s Orchestra Barcelona,"Suite Española, Op. 47 - Leyenda",-,33,1,,,,
34,-,"Alessio Bidoli, Bruno Canino & Massimo Mercelli","Trio for Flute, Violin and Piano: II. Andante sostenuto",-,34,1,,,,
35,-,Roedelius & Arnold Kasar,Rolling,-,35,1,,,,
36,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",46,3,56,,,,
37,-,Quartetto Energie Nove,"On an Overgrown Path, JW VIII/17, Book 1 (Arr. J. Burghauser for String Quartet): No. 10, The Barn Owl Has Not Flown Away!",-,37,1,,,,
38,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,13,2,,,,
39,-,Ensemble StilModerno,Concerto secondo in D Major: II. Allegro,-,39,1,,,,
40,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",67,1,64,,,,
41,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",80,21,27,,,,
42,-,"Renée Fleming, Michael Tilson Thomas & New World Symphony","Bachianas Brasileiras No. 5, W. 389: I. Ária (Cantilena)",-,37,1,,,,
43,-,"Ensemble les Surprises, Louis-Noël Bestion de Camboulas, Les Chantres du Centre de Musique baroque de Versailles & Olivier Schneebeli","Issé, Acte IV: Choeur ""Belle Issé, suspendez vos plaintes""",-,43,1,,,,
44,up,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",78,4,14,,,,
45,-,John Williams & London Symphony Orchestra,Lawrence of Arabia - Overture,-,18,1,,,,
46,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,22,,,,
47,-,English String Orchestra & William Boughton,Oboe Concerto: II. Minuet And Musette,-,47,1,,,,
48,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,5,,,,
49,-,"François Salque, Eric Le Sage & Pierre Fouchenneret","Piano Trio No. 3 in C Minor, Op. 101: II. Presto non assai (Live)",-,49,1,,,,
50,-,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,-,15,11,,,,
51,-,"Antonio Soler, 拉赫瑪尼諾夫, 羅伯特・舒曼 & Harrison Herman","Sonata In F-Sharp Major, R. 90",-,51,1,,,,
52,-,I Fiamminghi & Rudolf Werthen,Fratres for String Quartet,-,52,1,,,,
53,-,Simon Zaoui,"Sonate No. 1 en Fa Mineur, Op. 2: I. Allegro",-,53,1,,,,
54,-,Christian Löffler,Pastoral,-,54,1,,,,
55,-,Jean-Marc Luisada,Goyescas - Suite: VI. Epilogo (Serenata del espectro),-,4,1,,,,
56,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,69,6,27,,,,
57,-,Gréco Casadesus,The King is Dead,-,43,3,,,,
58,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,58,1,,,,
59,-,VOCES8,Stars,-,59,1,,,,
60,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,96,9,58,,,,
61,-,"James Levine, Arcadi Volodos & Berlin Philharmonic","Concerto No. 3 in D Minor for Piano & Orchestra, Op. 30: III. Finale. Alla Breve",-,16,1,,,,
62,-,Gréco Casadesus,A Peaceful Love,-,9,5,,,,
63,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante -",-,63,1,,,,
64,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, K. 620: Der Hölle Rache (Königin der Nacht)",-,8,6,,,,
65,-,Gréco Casadesus,Royal Destiny,-,55,1,,,,
66,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",93,27,37,,,,
67,-,George Skaroulis,The Calling,-,6,4,,,,
68,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,Aïda: Triumphal March,-,68,1,,,,
69,-,Ludovico Einaudi,Divenire,-,4,6,,,,
70,-,"The Mariinsky Orchestra, Kirov Chorus, St. Petersburg & Valery Gergiev","Prince Igor, Act 2: Polovtsian Dances",-,70,2,,,,
71,-,Yan Levionnois & Guillaume Bellom,"Sonata for Cello and Piano in F Major, Op. 6: III. Finale - Allegro vivo",-,71,1,,,,
72,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,72,1,,,,
73,-,Gréco Casadesus,An Abandoned Manor House,-,24,7,,,,
74,-,Kaiser Quartett,Chase,-,74,1,,,,
75,-,Transit & Daniel Wohl,Ouverture,-,75,1,,,,
76,-,Alexis Ffrench,Wishing,-,8,4,,,,
77,-,The BBC Symphony Orchestra & Josep Pons,"Goyescas, Cuadro 1: Intermezzo",-,77,1,,,,
78,-,Trio Élégiaque,"Piano Trio in D Major, After Symphony No. 2, Op. 36: III. Scherzo",-,78,1,,,,
79,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",49,1,10,,,,
80,-,Stanislas Quartet,String Quartet No. 2 in D Minor: III. Tres lent,-,80,1,,,,
81,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta",Havanaise Op. 83,-,81,1,,,,
82,-,Federico Maria Sardelli & Modo Antiquo,"Concerto in D Major, RV 781: I. Sinfonia. Allegro",-,82,1,,,,
83,-,Concentus Musicus Wien & Stefan Gottfried,"Symphony No. 7 in B-Flat Major, D. 759 ""Unfinished"": IV. Finale. Allegro moderato (Entr'acte No. 1 from Rosamunde, Princess of Cyprus, D. 797)",-,83,1,,,,
84,-,"Nikolai Lugansky, Kent Nagano & Deutsches Symphonie-Orchester Berlin","Piano Concerto in A Minor, Op. 16: III. Allegro moderato e marcato",-,84,1,,,,
85,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": III. Molto vivace",-,75,1,,,,
86,-,Jean-François Heisser,El Amor Brujo: Danza Ritual del Fuego (Arr. for Piano),-,86,1,,,,
87,-,"Gemma Bertagnolli, Enrico Onofri & Orchestra Divino Sospiro",Scena de Berenice: Aria: Perche se tanti siete,-,87,1,,,,
88,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,88,1,,,,
89,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 25 in G Minor, K. 183: 3. Menuetto",-,89,1,,,,
90,-,Uakti,Aguas da Amazonia: 4. Negro River,-,90,1,,,,
91,-,"Zaslav Duo, The","Viola Sonata No. 1 in F Minor, Op. 120: I. Allegro appassionato",-,91,1,,,,
92,-,Barbara Hendricks,Saint Cecilia Mass: V. Sanctus,-,92,1,,,,
93,-,Yuri Rozum,"Transcriptions from ""Die schöne Müllerin"", Op. 25: Das Wandern (No. 1)",-,93,1,,,,
94,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,20,,,,
95,-,"Theodore Guschlbauer, Orchestre philharmonique de Strasbourg & Theodor Guschlbauer",Les Patineurs - valse [Op. 183],-,95,1,,,,
96,-,Thomas Leleu Sextet,Les valseuses,-,96,1,,,,
97,-,"Alexander Verdernikov, Orchestra della Svizzera Italiana, Martha Argerich & Sergei Nakariakov","Piano Concerto in C Minor, Op. 35: I. Allegro moderato - Allegro vivace - Moderato (Live)",-,97,1,,,,
98,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,4,,,,
99,-,Uakti,Aguas da Amazonia: 6. Tapajós River,-,99,1,,,,
100,-,Métodi Matakiev & Choeur D'enfants De La Radio Bulgare,Brâtcho,-,100,1,,,,
