Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Alfredo Bernardini","Juditha Triumphans, RV 644: Noli, ò cara, te adorantis",37,1,0,,,,
2,up,İdil Biret,Minute Waltz,22,2,0,,,,
3,down,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,2,2,0,,,,
4,up,"Walter Klien, Gunter Kehr & Mainzer Kammerorchester","Piano Concerto No. 12 in A Major, K. 414: II. Andante",23,4,0,,,,
5,up,İdil Biret,Waltz in C sharp minor,28,5,0,,,,
6,-,Cincinnati Pops Orchestra & Erich Kunzel,"Estudiantina Waltz, Op. 191",-,6,0,,,,
7,down,Hungarian Radio Choir,"Jauchzet Gott in allen Landen, BWV51, III. Aria",1,1,0,,,,
8,up,Salzburg Mozarteum Quartet,"String Quartet No. 19 In C Major, K. 465 (Haydn Quartet No. 6): I. Adagio, Allegro",13,8,0,,,,
9,down,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",8,8,0,,,,
10,up,Budapest Strings Chamber Orchestra,"Easter Oratorio, BWV 249: Adagio",25,10,0,,,,
11,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4: Allegro,33,11,0,,,,
12,down,Anne Gastinel & Claire Désert,"Litanei auf das Fest Aller Seelen, D. 383",3,3,0,,,,
13,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",34,13,0,,,,
14,down,"Charles Brett, Ingrid Schmithüsen, La Chapelle Royale & Philippe Herreweghe","Jesu, Der Du Meine Seele, BWV 78: II. Aria, Duetto (S, A) ""Wir Eilen""",6,6,0,,,,
15,up,Lionel Rogg,"Chorals de Leipzig ""Nun Danket Alle Gott"", BWV 657",40,8,0,,,,
16,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,76,16,0,,,,
17,down,"Martin Galling, Othmar Maga & Philharmonia Hungarica","Piano Concerto No. 8 in G Major, K. 246: II. Andante",14,14,0,,,,
18,-,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",-,18,0,,,,
19,up,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Nell'orrido Albergo",30,19,0,,,,
20,up,Lucas Debargue,"Mephisto Waltz No. 1, S. 514: The Dance in the Village Inn (Live)",24,4,0,,,,
21,down,"Andreas Spering, Felix Reimann, Helmut Müller-Brühl, Ingeborg Scheerer & Kölner Kammerorchester","Triple Concerto in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",5,5,0,,,,
22,down,"Bohuslav Matousek, Jaroslav Tuma & Collegium Musicum","Church Sonata No. 16 in C Major, K. 329 (317a): Allegro",9,3,0,,,,
23,up,Anne Queffélec,"Prélude pour orgue en mi mineur, BWV 533",64,23,0,,,,
24,down,Jozef Kopelman & Capella Istropolitana,"Concerto grosso in C Major, HWV 318, ""Alexander's Feast"": III. Allegro",17,17,0,,,,
25,up,"Collegium Vocale, Gustav Leonhardt, Hanover Boys' Choir & Leonhardt-Consort","Cantata No. 77 Du sollt Gott, deinen Herren, lieben, BWV 77: I. Chorus - ""Du sollt Gott, deinen Herren, lieben"" [Choir]",26,25,0,,,,
26,up,Patricia Mabee,"Sonatas for Harpsichord (Miscellaneous): Sonata in D Minor, K. 213: Andante",55,26,0,,,,
27,up,"Céline Scheen, Damien Guillon & Le Banquet Céleste","Tilge, Höchster, meine Sünden, BWV 1083 (After Pergolesi's Stabat Mater): Denn du willst kein Opfer haben",70,27,0,,,,
28,up,Jenő Jandó & Takako Nishizaki,"Sonata 12 in E-Flat Major, K. 380: III. Rondeau: Allegro",78,28,0,,,,
29,up,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",48,29,0,,,,
30,up,János Sebestyén,Italian Concerto in F major: Allegro,31,30,0,,,,
31,up,Glenn Gould,"Sonata No. 8 in A Minor for Piano, K.310 (300d): III. Presto",65,31,0,,,,
32,up,"Bozena Berkyova, Bratislava Opera Soloists, Choir and Orchestra, Eva Seniglova, Helena Kaupova, Ida Kirilova, Iveta Tannenbergerova, Martin Bab, Oliver Dohnányi & Richard Haan","Così Fan Tutte, K. 588, Opera Buffa: Un aura amorosa (Ferrando)",67,18,0,,,,
33,up,Anne Gastinel & Claire Désert,"An die Musik, D. 547, Op. 88, No. 4",44,13,0,,,,
34,up,"Tamás Benkócs, Béla Drahos & Nicolaus Esterházy Sinfonia","Bassoon Concerto In C Major, RV 473: III. Minuetto",39,34,0,,,,
35,up,C.M. Weber Von,"Grand Duo Concertant In e Flat Major, Op. 48, J. 204 : III. Rondo: Allegro",56,17,0,,,,
36,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",72,3,0,,,,
37,down,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",11,3,0,,,,
38,-,Anne Queffélec,"Cantate ""Actus Tragicus"", BWV 106: Sonatina",-,38,0,,,,
39,up,"Marta Infante, Ensemble Fontegara & Raúl Mallavibarrena","Cantata 42: Weicht Ihr Sünden, Bleibt Dahinten! (TWV 1:1538): Recitativo: Beglückte Zeit, Die Uns Des Wortes Licht (MI, RM) (Telemann)",53,33,0,,,,
40,down,Walter Klien,"Variations for Piano On ""Ah, Vous Dirai-je Maman"", K. 265",27,27,0,,,,
41,down,Fredrick Hoffer,9826 Largo 5M 27S,29,23,0,,,,
42,-,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: I. Marcia (Maestoso)",-,12,0,,,,
43,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,43,0,,,,
44,up,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924 (Remastered)",54,44,0,,,,
45,down,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",18,3,0,,,,
46,down,Michael Behringer,"Kanon Zu Zwei Stimmen, BWV 1086",43,2,0,,,,
47,up,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major, BWV 1055: II. Larghetto",47,26,0,,,,
48,up,Glenn Gould,"9 Little Preludes, BWV 924-932: Prealudium in D Minor, BWV 926",50,10,0,,,,
49,down,"Francesco Romano, Amandine Beyer, Ayako Matzunaga, Teresa Ceccato & Rebecca Ferrari","Quintet for Guitar and Strings in E Minor, G. 451: IV. Allegretto",46,21,0,,,,
50,down,Hélène Grimaud,"Prelude And Fugue in A Minor, BWV 543 - Transcribed For Piano By Franz Liszt: Prelude And Fugue",15,15,0,,,,
51,down,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",4,4,0,,,,
52,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,81,1,0,,,,
53,up,"Arnold Schönberg Chor, Erwin Ortner, Franz Schubert & Friedrich von Schiller","Liebe, D. 983",75,53,0,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": I. Allegro",58,22,0,,,,
55,down,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",7,1,0,,,,
56,down,"Andrew Watkinson, City of London Sinfonia & Nicholas Kraemer",Violin Concerto Op. 3 No. 5 RV347,42,42,0,,,,
57,up,Christina Pluhar & L'Arpeggiata,"Curtain Tune on a Ground, Z. 632 No. 13",59,57,0,,,,
58,-,Víkingur Ólafsson,"Nun freut euch, lieben Christen g'mein, Chorale Prelude BWV 734 (Transcr. Wilhelm Kempff)",-,58,0,,,,
59,-,English Chamber Orchestra & Richard Bonynge,"Le domino noir, Act II: Entr'acte",-,34,0,,,,
60,-,Freiburger Barockorchester,"Serenata Notturna, K. 239: III. Rondeau. Allegretto",-,60,0,,,,
61,down,Bernarda Fink & Roger Vignoles,"Das Mädchen Spricht, Op. 107/3",52,17,0,,,,
62,-,"Chicago Symphony Orchestra, Yo-Yo Ma, Isaac Stern & Claudio Abbado","Concerto for Violin, Cello and Orchestra in A minor, Op. 102: II. Andante",-,62,0,,,,
63,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No.1 in C minor, Op.26 : 3. Rondo (Vivace)",-,60,0,,,,
64,-,Irish Chamber Orchestra & Jörg Widmann,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italienische"": IV. Saltarello. Presto",-,64,0,,,,
65,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",Visions d'étoiles,-,17,0,,,,
66,-,Vadim Repin & Alexander Markovich,Polonaise Brillante No. 1 in D Minor,-,66,0,,,,
67,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act II, No.15: Pas de deux (Giselle & Albrecht)",-,67,0,,,,
68,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",79,1,0,,,,
69,down,Lang Lang,"Tre sonetti di Petrarca, S. 270: Sonetto No. 104, ""Pace non trovo"" Agitato assai - Adagio",10,10,0,,,,
70,down,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924",32,11,0,,,,
71,-,Yo-Yo Ma & Kathryn Stott,"Après un rêve, Op. 7 No. 1",-,71,0,,,,
72,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 6 in D-Flat (Orchestrated by Martin Schmeling),-,72,0,,,,
73,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,39,0,,,,
74,down,"RTV Slovenia Symphony Orchestra, Anton Nanut & Glinka Academic Choir","Wiegenlied (Lullaby), K. 350",16,16,0,,,,
75,-,"Johannes Wildner, Martin Gabriel & Vienna Mozart Academy","Concerto for Oboe and Orchestra in C Major, K. 314: III. Allegro",-,73,0,,,,
76,-,Capella de la Torre & Katharina Bauml,Amore sola mi fa remirare (A Musical Riddle),-,76,0,,,,
77,-,Budapest String Quartet,"Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,77,0,,,,
78,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,57,0,,,,
79,-,Susan,Chopin: Nocturne No.3 In B Major Op.9-3 (쇼팽: 야상곡 3번 나장조 작품번호 9-3),-,79,0,,,,
80,-,Capella de la Torre & Katharina Bauml,"A la battaglia, IHI 38",-,80,0,,,,
81,-,"Ensemble Elyma, Gabriel Garrido & Les Petits Chanteurs de Saint-Marc","Selva Morale e Spirituale: Beatus vir Primo, SV 268",-,62,0,,,,
82,-,"Boris Berezovsky, Orchestre Philharmonique de l'Oural & Dmitri Liss","Concerto Pour Piano Et Orchestre No. 2 en Ut Mineur, Op. 18: III. Allegro Scherzando",-,82,0,,,,
83,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,83,0,,,,
84,-,Les Siècles & François-Xavier Roth,Le Cid (Suite de ballet): V. Catalane,-,84,0,,,,
85,-,Le Concert Brisé,Basse danse la Brosse,-,85,0,,,,
86,-,"Fiona McGown, Célia Oneto Bensaïd, Ensemble Polygones & Léo margue",Chamber Music: IV. When the shy star...,-,86,0,,,,
87,-,"Konzertvereinigung Wiener Staatsopernchor, Bernard Haitink & Wienerfilharmonikerna","Ein deutsches Requiem, Op. 45: Chor - ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!""",-,27,0,,,,
88,-,Thomas Leleu,"I Will Wait for You (From ""The Umbrellas of Cherbourg"") [Arr. L. Elbaz for Tuba, Piano & Vibraphone]",-,88,0,,,,
89,-,Trio Wanderer,"Piano Trio No. 1, Op. 99, D. 898: III. Scherzo (Allegro)",-,89,0,,,,
