Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestre Philharmonique De Monte-Carlo & Kazuki Yamada,"Eine Alpensinfonie, Op. 64: No. 4, Eintritt in den Wald",-,1,1,,,,
2,-,"Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay & Neil Brough","Cantata, BWV 51: IV. Chorale - ""Sei Lob und Preis mit Ehren"" - V. Finale - ""Alleluja!""",-,2,1,,,,
3,-,"Seckou Keita, Abel Selaocoe, Suntou Susso, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): II. Simply Beautiful Miro,-,3,1,,,,
4,-,Nadah El Shazly,Palmyra,-,4,1,,,,
5,-,Maria Yudina,"Preludes and Fugues by J.S. Bach in A Minor, S. 462: I. Präludium und Fuge, BWV 543",-,5,1,,,,
6,-,André Previn & London Symphony Orchestra,"Swan Lake, Op.20 (1988 Remastered Version), Act II: 13. Danses des cygnes",-,6,1,,,,
7,-,Florian Fricke,Spirit of Peace: Part 1,-,7,1,,,,
8,-,"Seckou Keita, Davide Mantovani, Abel Selaocoe, Suntou Susso, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): VIII. L’Épopée Mande-Arab,-,8,1,,,,
9,-,"Maryam Chemirani, Sylvain Barou, Bijan Chemirani & Keyvan Chemirani",Bâman Sanamâ,-,9,1,,,,
10,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",8,1,185,,,,
11,-,"Seckou Keita, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): V. Tamala’s Caravan Trail,-,11,1,,,,
12,-,David Baron,The Han,-,8,36,,,,
13,-,Aldo Ciccolini,"2 Légendes, S. 175: No. 1, Saint François d'Assise. La prédication aux oiseaux",-,13,1,,,,
14,-,André Kostelanetz & André Kostelanetz and His Orchestra,"Recondita armonia from Tosca, Act I (Instrumental)",-,7,1,,,,
15,-,"John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","Coronation Anthem: I. Zadok the Priest, HWV 258",-,15,2,,,,
16,down,Kronos Quartet,String Quartet No. 5: III.,6,6,17,,,,
17,-,Lajos Lencses,Gavotte: Allegro Non Troppo,-,17,2,,,,
18,-,"パトリシア・プティボン, カリーヌ・デシェイエ, リヨン国立歌劇場合唱団, リヨン国立歌劇場管弦楽団 & イヴ・アベル",歌劇《ホフマン物語》 美しい夜、おお恋の夜(間奏曲とホフマンの舟歌),-,18,3,,,,
19,-,Pjotr Iljitsch Tschaikowski,Nutcracker Suite - Danses Caracteristiques,-,19,1,,,,
20,-,Julian Bream,"Twelve Etudes: No. 11, Lent - Animé",-,20,1,,,,
21,-,Ceeys,Hiddensee,-,11,10,,,,
22,-,Renata Tebaldi,"Puccini : Madame Butterfly, un bel di vedremo",-,22,1,,,,
23,up,George Skaroulis,The Calling,54,6,80,,,,
24,up,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",31,3,5,,,,
25,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,9,,,,
26,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker, Op. 71: Act 1 - Waltz of the Snowflakes",-,26,1,,,,
27,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",28,1,105,,,,
28,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,17,,,,
29,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,17,,,,
30,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66 - Prologue: III. Pas de six: Intrada - Adagio - Var. I-VI - Coda",-,30,2,,,,
31,-,"Cecilia Bartoli, Orchestra del Teatro Comunale di Bologna, Giuseppe Patanè & Leo Nucci","Il Barbiere Di Siviglia: No. 7 Duetto: ""Dunque Io Son. Tu Non M'inganni?""",-,31,1,,,,
32,-,Cincinnati Pops Orchestra & Erich Kunzel,"L' Arlésienne, Suite I for orchestra, from the incidental music Suite 2: Farandole",-,32,1,,,,
33,-,Vladimir Ashkenazy,"Waltz No. 3 in A Minor, Op. 34, No. 2",-,33,1,,,,
34,-,Maria Yudina & Мария Дроздова,Цирковая полька,-,34,1,,,,
35,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 6 in G Minor, June. Barcarolle",-,35,1,,,,
36,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,99,7,5,,,,
37,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Adriana Lecouvreur, Act I Scene 3: Ecco, respiro appena... Io son l'umile ancella",-,37,3,,,,
38,down,Sofiane Pamart,ASIA,33,1,25,,,,
39,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",53,4,60,,,,
40,-,Gabriel Bacquier,La vie anterieure,-,40,1,,,,
41,-,Anna Prohaska,Ave Maris Stella,-,41,1,,,,
42,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,146,,,,
43,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,137,,,,
44,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,18,,,,
45,-,La Reverdie,Versus de Herico duce,-,45,2,,,,
46,-,"Elīna Garanča, Matthew Polenzani, Ildebrando d'Arcangelo, Filarmonica del Teatro Comunale di Bologna, Roberto Abbado & Coro del Teatro Comunale di Bologna","I Capuleti e i Montecchi: Eccomi in lieta vesta, Act I: Lieto del dolce incarno - La tremenda ultirce spada (Medley)",-,42,1,,,,
47,-,Katia Caré & Ligeriana,Versus de bella que fuit acta Fontaneto,-,47,1,,,,
48,-,Leif Ove Andsnes,"Mephisto Waltz No. 1, S. 514, ""Der Tanz in der Dorfschenke"": (Allegro vivace quasi presto - Un poco meno mosso - Presto)",-,48,1,,,,
49,-,Clara Haskil,"Abegg Variations, Op.1",-,49,1,,,,
50,-,George Szell & Cleveland Orchestra,"Perpetuum mobile, Op. 257 ""Ein Musikalischer Scherz""",-,50,1,,,,
51,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 22. Marziale. Un poco più vivo (Alla breve)",-,51,3,,,,
52,-,Ensemble Jacques Moderne & Joël Suhubiette,Missa Quatuor vocum: II. Gloria,-,52,1,,,,
53,-,"Seckou Keita, BBC Concert Orchestra & Mark Heron",I. The Future Strings Variation (Arr. by Davide Mantovani),-,53,1,,,,
54,-,Fabrice Bollon & SWR Sinfonieorchester Baden-Baden und Freiburg,"El Sombrero de Tres Picos, Pt. 1: Danza de la Molinera",-,54,2,,,,
55,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",14,4,72,,,,
56,-,"Maurice Chevalier, Françoise Dorin, Marina Hottine, Suzanne Gabriello, Jo Charrier, Marcel Carpentier, Perrette Souplex, Andree Grandjean, Cadet Rivers, Raymond Girerd, Orchestre Jacques-Henri Rys & Jacques Henri Rys",Dans la vie faut pas s'en faire et dialogue,-,56,1,,,,
57,-,Paul Van Nevel & Huelgas Ensemble,"La Pellegrina: Music for the Wedding of Ferdinando de' Medici and Christine de Lorraine, Princess of France Florence 1589: O fortunata giorno",-,57,1,,,,
58,-,Les musiciens de Provence & Maurice Guis,Quand l'erba fresc...,-,58,1,,,,
59,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,109,,,,
60,down,Katia Caré & Ligeriana,Planctus Karoli,39,39,2,,,,
61,-,David Wittman & Marc Aaron Jacobs,Persistent People,-,55,1,,,,
62,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,14,9,,,,
63,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,46,2,,,,
64,-,"Pavol Breslik, Laurence Equilbey, Daniel Maurer & Sonia Wieder-Atherton","Mass, Op. 12, FWV 61: V. Panis angelicus",-,38,2,,,,
65,-,"Nikolaus Harnoncourt, Pierre-Laurent Aimard & Chamber Orchestra of Europe","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo - Vivace",-,65,1,,,,
66,-,Thomas Hengelbrock & NDR Elbphilharmonie Orchester,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso",-,66,1,,,,
67,-,Katia & Marielle Labèque,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito",-,67,1,,,,
68,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): VI. Procesión,-,68,1,,,,
69,-,"Seckou Keita, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): VI. The Shadow Left by the Invisible Man,-,17,1,,,,
70,-,"Pierre Fournier, Festival Strings Lucerne & Matthias Bamert",El Cant dels Ocells,-,70,1,,,,
71,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,45,10,80,,,,
72,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act II: 30. Grand Waltz",-,72,1,,,,
73,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",The Navigators,-,73,1,,,,
74,-,Elliot Goldenthal,Crossroads,-,23,2,,,,
75,-,Jun Markl & Lyon National Orchestra,Suite Bergamasque: III. Clair de Lune (Arr. A. Caplet),-,75,1,,,,
76,-,Camerata Lausanne & Pierre Amoyal,"Sinfonia concertante in E-Flat Major, K. 364: III. Presto",-,76,1,,,,
77,-,"Mstislav Rostropovich, David Oistrakh, Cleveland Orchestra & George Szell","Concerto for Violin and Cello in A Minor, Op. 102: III. Vivace non troppo",-,77,1,,,,
78,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live)",-,78,1,,,,
79,-,"Janine Jansen, Boris Brovtsyn, Amihai Grosz, Torleif Thedéen & Jens-Peter Maintz","String Quintet in C Major, D. 956: IV. Allegretto",-,63,2,,,,
80,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Méditations pour le Carême, H. 380 à 389: II. Sicut pullus hirundinis",-,80,1,,,,
81,-,Pianoduo Mimese,"La Mer, Trois esquisses symphoniques: II. Jeux de vagues",-,81,1,,,,
82,-,Orchester der Deutschen Oper Berlin & Eugen Jochum,"Carmina Burana, Uf dem Anger: Dance",-,24,3,,,,
83,-,"Marie-Nicole Lemieux, Orchestre national de France & Fabien Gabel",Samson et Dalila: Mon cœur s'ouvre à ta voix,-,83,1,,,,
84,-,"Philippe Bernold, Orchestre de chambre de Paris & Emmanuel Ceysson","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,84,1,,,,
85,down,A. Desiderio's Quartet,Chick Corea: Spain,27,20,97,,,,
86,-,Maximilian Hornung & Paul Rivinius,"Sonata for Violoncello and Piano in F Major, Op. 6: I. Allegro con brio",-,86,1,,,,
87,-,Library Tapes,Intro,-,72,3,,,,
88,-,Laurence Equilbey & Insula Orchestra,"Rosamunde, D. 797: V. Entr'acte 3",-,88,1,,,,
89,-,"Laurence Equilbey, Insula Orchestra & Nicholas Angelich","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": I. Allegro (Live)",-,89,1,,,,
90,-,"アリス=紗良・オット, ミュンヘン・フィルハーモニー管弦楽団 & トーマス・ヘンゲルブロック",チャイコフスキー:ピアノ協奏曲第1番変ロ短調作品23第3楽章,-,90,1,,,,
91,-,Cleveland Orchestra & Franz Welser-Möst,Lohengrin: Prelude to Act I,-,91,1,,,,
92,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 2 in C Major, Op. 61: IV. Allegro molto vivace",-,79,1,,,,
93,-,"Le Concert de la Loge, Julien Chauvin, Florie Valiquette, Adèle Charvet, Reinoud Van Mechelen, Andreas Wolf, Ensemble Aedes & Mathieu Romano","Stabat Mater, Hob. XX:bis: I. Stabat Mater dolorosa",-,93,1,,,,
94,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Flower Waltz,-,94,2,,,,
95,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,95,1,,,,
