Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Guy Johnston, Catrin Finch, Julian Lloyd Webber & Jiaxin Cheng","Madrigals, Book 7, SV 132: Interrotte speranze, eterna fede (arr. J. Lloyd Webber for 3 cellos and harp)",-,1,2,,,,
2,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,51,,,,
3,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit","Sur le quai, la pluie",-,3,3,,,,
4,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,4,5,,,,
5,-,Ellipsos Quartet,Petit quatuor: I. Gaguenardise,-,5,1,,,,
6,-,"Ophélie Gaillard, Fabio Di Casola & Louis Schwizgebel-Wang","Trio pour clarinette, violoncelle et piano en La Mineur, Op. 114: II. Adagio",-,6,1,,,,
7,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,7,1,,,,
8,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav. (Zenph Re-performance)",-,8,1,,,,
9,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Adagio,-,9,1,,,,
10,-,Wiener Philharmoniker & Claudio Abbado,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato - Allegro",-,10,1,,,,
11,-,"Juliette Roumailhac, Le Concert Universel, Stéphanie de Failly, Silvia de Maria & Brice Sailly","Scylla et Glaucus: 3ème Air, vite",-,11,1,,,,
12,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,1,,,,
13,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt. 1, L'Adoration de la Terre: 2. Les augures printaniers - Danses des adolescentes",-,13,1,,,,
14,down,Pascal Rogé,Sonatine bureaucratique,12,7,4,,,,
15,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,11,1,91,,,,
16,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",72,2,17,,,,
17,-,"Jean-Marc Fessard, Véronique Briel, Béatrice Reibel, Hélène Labarrière, Antoine Cure, Jacques Mauger, Dominique Probst & Julien Petit",Visions d'étoiles,-,17,2,,,,
18,-,Vanessa Wagner & Wilhem Latchoumia,Four Movements for Two Pianos: IV. -,-,18,1,,,,
19,-,Vanessa Wagner & Wilhem Latchoumia,Symphonic Dances from West Side Story: II. Somewhere (Arr. for 2 pianos),-,19,1,,,,
20,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,7,,,,
21,-,Jérémie Rhorer & Le Cercle de l'Harmonie,"Symphonie No. 4 in G Major, Op. 33: I. Allegro",-,21,1,,,,
22,down,"Orchestre de l'Opéra de Rouen Normandie, Leo Hussain & Anaïs Gaudemard",Concerto pour harpe en ut majeur: III. Rondeau. Allegro agitato,2,2,2,,,,
23,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",34,1,88,,,,
24,-,"Roberto Alagna, Laurent Vernerey, Rocky Gresset & Christophe Cravero",Nuages,-,1,4,,,,
25,-,Leonidas Kavakos & Peter Nagy,"Le Streghe, Op. 8, MS 19",-,25,1,,,,
26,-,André Rieu,The Blue Danube,-,26,1,,,,
27,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,27,2,,,,
28,-,"Roberto Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey, Yvan Cassar, Stéphane Chausse & Eric Chevalier",Le Chanteur,-,12,6,,,,
29,-,Francois Joubert-Caillet & L'Achéron,Sonata sesta in F Major: V. Gique (Vivace & prestò),-,29,1,,,,
30,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,13,8,,,,
31,up,Royal Philharmonic Orchestra & Yuri Simonov,Swan Lake Suite: Valse,47,31,2,,,,
32,up,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,44,12,31,,,,
33,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,2,5,,,,
34,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",19,1,87,,,,
35,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,35,2,,,,
36,-,Lés Metaboles & Léo Warynski,"Five Flowers Songs, Op. 47: II. The succession of the four sweet months",-,36,1,,,,
37,-,"Renée Fleming, Michael Tilson Thomas & New World Symphony","Bachianas Brasileiras No. 5, W. 389: I. Ária (Cantilena)",-,37,2,,,,
38,-,Patrick Davin & Orchestre Philharmonique Royal de Liège,Jour d'été: I. Matinée ensoleillée (Allegro giocoso),-,28,1,,,,
39,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",76,3,6,,,,
40,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons & Andrew Timar",Evocation...Gentle Rain Falling,-,10,6,,,,
41,up,Ludovico Einaudi,Divenire,50,4,14,,,,
42,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,76,,,,
43,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,11,,,,
44,-,Patrick Hamilton,Trees (Solo Piano),-,2,3,,,,
45,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,7,4,,,,
46,-,The Hollywood String Quartet & Walter Giesking,String Quartet No. 1 D. 18 : III. Scherzo {Allegro Molyo} & Trio,-,46,1,,,,
47,-,"Patrick Fournillier, Orchestre Philharmonique De Monte-Carlo & Natalie Dessay","Lakmé, Act 2: Légende de la fille ""Où va la jeune Hindoue"" (Lakmé)",-,47,1,,,,
48,down,Les Talens Lyriques & Christophe Rousset,6 Concerts transcrits en sextuor: 1. La poule (Edit),30,30,2,,,,
49,-,Massimo Paris & Concerto Malaga,"Suite Española No. 1, Op. 47: III. Sevilla",-,49,1,,,,
50,-,Le Concert de la Loge & Julien Chauvin,"Symphony in D Minor, Op. 4 No. 3: III. Allegro di molto",-,50,1,,,,
51,-,"Roberto Alagna, Denis Benarrosh, Rocky Gresset, Laurent Vernerey, Yvan Cassar & Christophe Cravero",Mon pot' le gitan,-,6,8,,,,
52,-,Fortepianotrio Florestan,"Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,52,1,,,,
53,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",85,1,31,,,,
54,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",56,8,62,,,,
55,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,34,2,,,,
56,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,54,2,,,,
57,-,"Roberto Alagna, Denis Benarrosh, Rocky Gresset, Laurent Vernerey & Yvan Cassar",J'attendrai,-,19,3,,,,
58,-,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,-,58,1,,,,
59,-,Prague String Quartet,"String Quartet No.8 in E major, op.80 B.57 : 2. Andante con moto",-,59,1,,,,
60,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: I. Allegro,-,60,1,,,,
61,-,"Kathleen Battle, The Orchestra Of St. Luke's & André Previn","Porgy and Bess: ""I loves you, Porgy""",-,61,2,,,,
62,-,Leonidas Kavakos,"24 Caprices, Op. 1, No. 5 in A Minor: Agitato",-,34,2,,,,
63,-,Nemanja Radulovic & Guillaume Fontanarosa,Chaconne In G Minor (Marc-Olivier Dupin),-,63,1,,,,
64,-,Wilhelm Backhaus,"6 Moments musicaux, Op. 94, D. 780: No. 2 in A-Flat Major: Andantino",-,64,1,,,,
65,-,"Lucerne Festival Orchestra, Wilhelm Furtwängler & Yehudi Menuhin","Violin Concerto in D, Op.61: I. Allegro ma non troppo",-,65,1,,,,
66,-,"Orchestre les Temps Présents, Les Chantres du Centre de Musique baroque de Versailles & Olivier Schneebeli","Tancrède, Prologue: Ouverture (I)",-,66,1,,,,
67,-,Sir John Barbirolli & Hallé Orchestra,"Karelia Suite, Op.11: III. Alla marcia",-,67,1,,,,
68,up,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in C Major, P. 374: I. Sonata",84,67,4,,,,
69,-,"Patrick Gallois, Catalonia National Orchestra & Barcelona Symphony and Catalonia National Orchestra","Hérodiade, Act IV, Ballet: Les Egyptiennes",-,69,1,,,,
70,-,Ruggiero Ricci,"24 Caprices, Op. 1: No. 13 in B flat major: Allegro - Minore - Allegro",-,70,1,,,,
71,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","The Gadfly Suite, Op. 97a: X. Nocturne",-,71,1,,,,
72,down,Maurice Hewitt & Orchestre Hewitt,"Quatrième concert in B-Flat Major: No. 3, La Rameau",38,38,2,,,,
73,-,Giovanni Antonini & Il Giardino Armonico,"Concerto in C Major, RV 558: I. Allegro Molto",-,63,2,,,,
74,-,"Rolf Lislevand, Brigitte TÄubl, Laura Johnson, Lorenz Duftschmid, Manfredo Kraemer & Pablo Valetti","Trio Sonata in C Major, RV 82: III. Allegro",-,74,1,,,,
75,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,75,1,,,,
76,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,40,,,,
77,-,"Maîtrise de Nîmes Men's Choir, Jean-Noël Catrice, Francis Mercet, Vincent Recolin, Maîtrise de Nîmes Children's Choir & Arnaud Van de Cauter","Psalm 33 ""Réveillez-vous chacun fidèle""",-,77,1,,,,
78,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,98,10,22,,,,
79,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Requiem in D Minor K. 626: III. Dies Irae,-,79,2,,,,
80,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,9,5,,,,
81,-,"Gregor Bühl, London Symphony Orchestra & Sharon Kam",Clarinet Concerto,-,81,1,,,,
82,-,Michelangelo Carbonara,"Miroirs, M. 43: IV. Alborada del gracioso",-,82,1,,,,
83,-,Le Concert de la Loge & Julien Chauvin,"Symphonie No. 4 en Ut Mineur, Op. 12, No. 4: I. Allegro assai",-,83,2,,,,
84,-,Gréco Casadesus,Courtly Intrigue,-,9,7,,,,
85,down,Alexis Ffrench,A Time of Wonder,53,7,14,,,,
86,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Un ballo in maschera: Overture,-,86,1,,,,
87,-,Vienna Philharmonic & James Levine,"Symphony No. 4 in E Minor, Op. 98: 1. Allegro non troppo (Live At Großer Saal, Musikverein, Wien / 1994)",-,32,1,,,,
88,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro",-,40,3,,,,
89,-,Yann Tiersen,Porz Goret,-,15,1,,,,
90,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,40,,,,
91,-,Aapo Hakkinen & Helsinki Baroque Orchestra,"Sinfonia in G Major, Altner G4: I. Allegro",-,91,1,,,,
92,-,"Lionel Bringuier, Orchestre philharmonique de Radio France & Renaud Capuçon","Violin Concerto No. 3 in B Minor, Op. 61: III. Molto moderato e maestoso",-,79,1,,,,
93,-,Trio Wanderer & Antoine Tamestit,"Piano Quartet No.1 Op.15 In C Minor, II. Scherzo. Allegro Vivo",-,26,1,,,,
94,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra",Cello Concerto in B-Flat Major: III. Rondo (Allegro) - Cadenza,-,94,1,,,,
95,-,Nelson Goerner,"Nocturnes, Op. 27: No. 1 in C-Sharp Minor, Larghetto",-,95,1,,,,
96,-,London Symphony Orchestra & Ataulfo Argenta,"España, Rhapsody for Orchestra",-,96,1,,,,
97,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 27 in B-Flat, K. 595: III. Allegro",-,97,1,,,,
98,-,"Fanny Clamagirand, Patrick Gallois & Sinfonia Finlandia Jyvaskyla","Violin Concerto No. 2 in C Minor, Op. 58: III. Allegro scherzando, quasi allegretto",-,98,1,,,,
99,-,Capella de la Torre & Katharina Bauml,"Pavan, VdGS No. 1",-,99,1,,,,
100,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper & Sir Simon Rattle","Carmen, Act 1: ""La cloche a sonné; nous, des ouvrières"" (Jeunes gens)",-,55,2,,,,
