Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ensemble Modern Orchestra & George Benjamin,Palimpsests: II,1,1,4,,,,
2,up,US Marine Band,The Washington Post,3,1,14,,,,
3,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",2,1,15,,,,
4,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,1,1,,,,
5,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",9,2,14,,,,
6,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,4,5,,,,
7,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,7,1,,,,
8,-,Roberto Alagna & Yvan Cassar,Tu ca nun chiagne,-,2,2,,,,
9,-,Rafael Arroyo,"El Amor Brujo: No. 8, Danza Ritual del Fuego (Arr. for Piano)",-,9,1,,,,
10,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 8 in E Minor, Op. 48: III. Molto vivo",-,10,1,,,,
11,-,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",-,11,1,,,,
12,-,"Yo-Yo Ma, Marc Fosset, Daniel Humair, Roger Kellaway, Stephanie Grappelli, Stéphane Grappelli & Jon Burr",Anything Goes,-,12,1,,,,
13,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,3,,,,
14,-,Royal Philharmonic Orchestra & Frank Shipway,"La Damnation de Faust, Part. I: Hungarian March",-,2,11,,,,
15,-,Orchestre national d'île-de-France & Enrique Mazzola,Vier Orchesterstücke: I. Marsch,-,15,1,,,,
16,-,"Shani Diluka, Mehboob Nadeem & Mitel Purohit","Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto (With Sitar Variation Alaap in Raag Kirwani - Tabla Variation - Raag Madhuvanti Transition) [feat. Mehboob Nadeem & Mitel Purohit]",-,16,1,,,,
17,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,7,,,,
18,-,Aldo Ciccolini,Le Piccadilly,-,18,1,,,,
19,-,"Roberto Alagna, Yvan Cassar, Orchestre National d'Ile de France & Julien Martineau",Santa Lucia,-,10,4,,,,
20,-,Alan Cuckston,Les Barricades Misterieuses,-,20,1,,,,
21,-,Tea Time Ensemble,"Salut d'amour in E Major, Op. 12 (Arr. for Quintet)",-,21,1,,,,
22,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",35,6,3,,,,
23,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,8,1,,,,
24,down,Lorin Maazel & Berlin Radio Symphonie-Orchester,El Amor Brujo: Danza Ritual del Fuego,16,1,10,,,,
25,-,Coro A. Toscanini Di Turino,Bella ciao,-,25,1,,,,
26,-,"Hildegard Hillebrecht, Karl Böhm, Berliner Philharmoniker, Cvetka Ahlin, Sieglinde Wagner & Fritz Wunderlich","Die Zauberflöte, K. 620, Act I: ""Zu Hilfe! Zu Hilfe!""",-,26,1,,,,
27,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",-,5,7,,,,
28,-,West Side Story Ensemble,The Dance at the Gym,-,28,1,,,,
29,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,29,1,,,,
30,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,3,,,,
31,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,2,1,,,,
32,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,5,1,15,,,,
33,-,Staatskapelle Dresden & 柯林‧戴維斯爵士,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": I. Allegro Ma Non Troppo, un Poco Maestoso",-,33,1,,,,
34,-,Multi-interprètes,"Ah, le petit vin blanc  ",-,34,1,,,,
35,up,Camille Berthollet & Julie Berthollet,Regard d'été,38,16,2,,,,
36,-,Marc-Olivier Dupin,L'art pour l'art,-,2,1,,,,
37,-,"Concerto Palatino, Erik Van Nevel & Currende Vocal Ensemble",Sacrae Symphoniae: Beata Es Virgo a 6,-,37,1,,,,
38,-,Alicia de Larrocha,"Faschingsschwank aus Wien, Op. 26: 1. Allegro (Vivace assai)",-,38,1,,,,
39,down,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en mi majeur, Op. 8 No. 1, RV 269 ""Le Printemps"": II. Largo e pianissimo sempre",27,27,2,,,,
40,-,Maria João Pires,"Waldszenen, Op. 82: I. Eintritt",-,40,1,,,,
41,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,12,,,,
42,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,23,1,15,,,,
43,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro assai",-,43,1,,,,
44,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,2,1,,,,
45,-,Hiroko Ehara,Musical Moment F minor D780-3,-,45,1,,,,
46,-,George Gershwin,Rhapsody In Blue (Extended Version),-,46,1,,,,
47,down,Alexandrov Ensemble & Vincent Niclo,All By Myself,21,21,2,,,,
48,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Camille (From ""Le Mépris"")",-,47,1,,,,
49,-,Ennio Morricone,The Outsider,-,2,1,,,,
50,-,Aldo Ciccolini,Gnossienne No. 1 (Lent),-,50,1,,,,
51,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 4 in A Minor, D. 537: II. Allegretto quasi andantino",-,27,1,,,,
52,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,3,3,,,,
53,up,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",54,13,3,,,,
54,-,Gréco Casadesus,Courtly Intrigue,-,9,1,,,,
55,-,"Rinaldo Alessandrini, Concerto Italiano & Roberta Invernizzi","L'Olimpiade, Opéra in 3 Acts, RV 725: Act I, 2: Aria ""Superbo Di Me Stesso"" Allegro",-,55,1,,,,
56,up,"Marguerite Louise, Gaétan Jarry & Chœur Marguerite Louise","Exaltabo te Domine, S.66: VI. Ad te clamabo",56,56,2,,,,
57,-,Marc-Olivier Dupin,Pont-Aven,-,18,2,,,,
58,up,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,68,19,13,,,,
59,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,1,3,,,,
60,-,"Irini Derebei, Gursoy Dinçer, Zacharias Spyridakis, Dimitri Psonis, Jordi Savall, Yurdal Tokcan, Hakan Güngör, Nedyalko Nekyalkov, Fahrettin Yarkin, Pedro Estevan, Valeri Dimchev & Yair Dalal",Tillirkotissa (Chypre),-,60,1,,,,
61,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",76,3,11,,,,
62,up,"Alain Lombard, Chorus of the Opéra du Rhin, Orchestre philharmonique de Strasbourg & Régine Crespin","Carmen : Act 1 ""L'amour est un oiseau rebelle"" - Habanera [Carmen, Chorus]",88,45,3,,,,
63,-,"Duilio Galfetti, Giovanni Antonini, Il Giardino Armonico & Wolfgang Paul","Concerto in G Major for 2 Mandolins, RV 532: III. Allegro",-,63,1,,,,
64,-,Barcelona Symphony and Catalonia National Orchestra & Michal Nesterowicz,"Robert le diable, Act III: Ballet des nonnes. Bacchanale (Robert the Devil)",-,64,1,,,,
65,-,"エディタ・グロベローヴァ, ウィリアム・マッテウッツィ, ジェフリー・モーゼス, アルマンド・ガッバ, サンタ・チェチーリア国立アカデミー合唱団, サンタ・チェチーリア国立アカデミー管弦楽団 & ジュゼッペ・シノーポリ","Rigoletto: ""Gualtier Maldè.Caro nome""",-,14,1,,,,
66,-,Atrium Musica de Madrid & Gregorio Paniagua,Papyrus Oslo A/B - Epilogos-Katastrophe,-,48,3,,,,
67,-,London Symphony Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato. Presto possibile - Pizzicato sempre",-,19,1,,,,
68,up,A. Desiderio's Quartet,Chick Corea: Spain,99,20,4,,,,
69,-,Hortense Cartier-Bresson,"7 Fantasies, Op. 116: II. Intermezzo in A Minor. Andante",-,65,1,,,,
70,-,"Ileana Cotrubas, Carlos Kleiber, Bavarian State Orchestra & Plácido Domingo","La traviata, Act 1: ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,55,1,,,,
71,-,Royal Scottish National Orchestra,"Variations On an Original Theme, Op. 36, ""Enigma"": Variation 10: Intermezzo: Dorabella (Dora Penny) —",-,71,1,,,,
72,down,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",64,4,3,,,,
73,-,"Ross Pople, The BBC Symphony Orchestra & Mark Elder",Ringed By The Flat Horizon,-,73,1,,,,
74,-,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,-,5,8,,,,
75,-,Ruth Laredo,"3 Old Viennese Dances: No. 1, Liebesfreud",-,75,1,,,,
76,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,4,1,,,,
77,-,"Rinaldo Alessandrini, Concerto Italiano & Marianna Kulikova","L'Olimpiade: Act II, Scene IV - Per que' tanti suoi sospiri",-,77,1,,,,
78,-,Katia Labèque & Marielle Labèque,Danses Andalouses: I. Ritmo,-,78,1,,,,
79,-,Philip Glass,Metamorphosis: Metamorphosis Five,-,9,8,,,,
80,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,2,,,,
81,-,"Gordon Gano, Guy Hoffman, Pierre Henry & Brian Ritchie",Paysage,-,81,1,,,,
82,-,Gérard Lesne & Il Seminario Musicale,"Vocal Concerto: ""Ach, Dass Ich Wassers Gnug Hätte""",-,82,1,,,,
83,-,Eidé Norena,Rigoletto: Caro Nome,-,83,1,,,,
84,-,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto in D Minor, K. 466: III. Allegretto",-,72,1,,,,
85,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,80,6,8,,,,
86,down,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,62,18,9,,,,
87,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Aïda: ""Gloria all'Egitto, ad Iside"" (Chorus, Priests)",-,84,2,,,,
88,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,3,,,,
89,-,Karl Engel,"Kreisleriana, Op. 16: No. 7, Sehr rasch",-,58,2,,,,
90,-,Menahem Pressler & Quatuor Ébène,"Piano Quintet in A Major, D. 667 'Die Forelle': III. Scherzo - Presto",-,90,1,,,,
91,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,91,1,,,,
92,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,7,,,,
93,down,Orchestre de Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 4. Fairy Grandmother and Fairy Winter",91,91,2,,,,
94,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",51,1,14,,,,
95,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",78,4,12,,,,
96,-,"Patricia Petibon, Susan Manoff & David Venitucci",Cancion del Grumete Adela,-,33,1,,,,
97,-,Zubin Mehta & Los Angeles Philharmonic,La forza del destino: Overture (Sinfonia),-,97,1,,,,
98,-,"Michel Supéra, Hungarian Symphony Orchestra & Laurent Petitgirard",États d'âme (Version for Alto Saxophone & Orchestra): I. —,-,98,1,,,,
99,-,Orchestre de Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 8. Midnight",-,99,1,,,,
100,down,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",45,16,8,,,,
