Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Seraul,Recover From Tough Times,2,1,3,,,,
2,-,Claire Chase,Vermont Counterpoint,-,2,1,,,,
3,-,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",-,3,1,,,,
4,-,Carl Davis & City Lights Orchestra,City Lights: Overture - Unveiling the Statue,-,4,1,,,,
5,-,Calmus Ensemble,Er ist das Heil und selig Licht,-,5,1,,,,
6,-,Arcadi Volodos,Variations On Mendelssohn's Wedding March from a Midsummer Night's Dream,-,6,1,,,,
7,-,Federspiel,Calor,-,7,1,,,,
8,-,Hilliard Ensemble & Paul Hillier,Nuper rosarum flores,-,8,1,,,,
9,-,Sean Connors & Peter Martin,Nagoya Marimbas,-,9,3,,,,
10,-,William Christie & Les Arts Florissants,"Platée, Acte II: Scène 5, Air pour les Fous gais - Air pour les Fous tristes",-,10,1,,,,
11,-,Jeremy Dutcher,Pomok naka Poktoinskwes,-,11,1,,,,
12,-,Trio Chausson,"Piano Trio No. 1 in D Minor, Op. 49: III. Scherzo. Leggiero e vivace",-,12,1,,,,
13,-,Alexis Ffrench,Wishing,-,8,12,,,,
14,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",21,1,139,,,,
15,-,Yann Tiersen,Porz Goret,-,15,4,,,,
16,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,16,,,,
17,-,Capella de la Torre & Florian Helgath,"Intrada XII über ""Ein feste Burg""",-,17,1,,,,
18,-,"Stéphane Denève, Brussels Philharmonic, Renaud Capuçon & Nolwenn Leroy","Calling You (From ""Bagdad Café"")",-,18,1,,,,
19,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,81,3,37,,,,
20,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",30,1,46,,,,
21,-,Dorothee Oberlinger & Jeremy Joseph,Selva de varii passaggi: Io son ferito,-,21,1,,,,
22,-,Calmus Ensemble,"Christ lag in Todes Banden, BWV 4: No. 3, Den Tod niemand zwingen kunnt",-,22,1,,,,
23,-,Sofiane Pamart,ASIA,-,1,11,,,,
24,up,Kammerorchester Basel & Heinz Holliger,"Symphony No. 2 in B-Flat Major, D. 125: III. Menuetto: Allegro vivace - Trio",60,24,2,,,,
25,down,Sirba Octet,Alexander's Ragtime Band,19,8,43,,,,
26,-,"William Sabatier, Orchestre Dijon Bourgogne & Leonardo García Alarcón",Oblivion,-,26,2,,,,
27,-,Kronos Quartet,"Different Trains: America, Before the War",-,13,1,,,,
28,-,Aurélien Chambaud,Again,-,28,1,,,,
29,-,Hilliard Ensemble,Alleluia nativitas,-,29,1,,,,
30,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,30,1,,,,
31,up,Philharmonie de Vienne,"Symphonie Nr.3 in Es-Dur, Op.55 'Eroica'-: 3.Satz - Allegro con brio",84,31,2,,,,
32,-,Vanessa Wagner,Etude No. 6,-,32,3,,,,
33,-,"Hilde Gueden, Karl Böhm, Wiener Philharmoniker, Fritz Wunderlich & Hans Hotter","Die Schweigsame Frau, Op. 80: Du Süssester Engel - Excerpt",-,33,1,,,,
34,-,Vanessa Wagner,Etude No. 3: Running,-,34,1,,,,
35,-,Prague Sinfonia Orchestra & Christian Benda,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,35,2,,,,
36,-,"Hans Grüß, Dresdner Kreuzchor, Martin Flämig & Leipzig Capella Fidicinia",Ein feste Burg ist unser Gott,-,36,1,,,,
37,up,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",54,5,3,,,,
38,-,Milen Natchev,"Concerto Pour Oud Et Piano, No. 23",-,38,1,,,,
39,up,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,61,10,21,,,,
40,-,Arco Baleno Ensemble,"Carnaval Des Animaux, Aquarium",-,40,1,,,,
41,-,Milen Natchev,"Dhikr - Requiem - Golgotha, K. 626",-,41,1,,,,
42,-,Alexandre Tharaud & Sabine Devieilhe,"3 Songs, Op. 7: No. 1, Après un rêve",-,42,1,,,,
43,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",89,8,81,,,,
44,-,"Jacques Lancelot, Jean-François Paillard & Orchestre de Chambre Jean-François Paillard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,37,2,,,,
45,-,"Charles Brett, David Munrow & The Early Music Consort of London","Music of the Gothic Era - Notre Dame Period: IV. ""Locus iste""",-,45,1,,,,
46,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",59,4,33,,,,
47,down,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,12,1,8,,,,
48,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 8 in G Minor (Presto)",-,48,1,,,,
49,-,Gautier Capuçon & Jérôme Ducros,"Variations on One String on a Theme from Rossini's ""Mosè in Egitto"" (Transc. Fournier)",-,49,1,,,,
50,-,Pierre-André Athané,Tout feu tout flamme,-,28,1,,,,
51,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,2,6,,,,
52,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,88,9,114,,,,
53,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,65,,,,
54,-,Jean-Christophe Benoit & Aldo Ciccolini,"Histoires naturelles, M. 50: No. 3, Le Cygne",-,54,1,,,,
55,-,Patrick Hamilton,Trees (Solo Piano),-,2,20,,,,
56,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Paul Davies","Orfeo ed Euridice, Wq. 30, Act II: Dance of the Blessed Spirits",-,56,1,,,,
57,-,"Janine Reiss, Natalie Dessay, Orchestre du Capitole de Toulouse & Michel Plasson","La Fille du régiment, Act 2: ""C'en est donc fait ...Salut à la France"" (Marie)",-,21,1,,,,
58,-,Prague Radio Symphony Orchestra & Jan Kučera,National Anthem of Kingdom of Belgium,-,58,1,,,,
59,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",73,1,70,,,,
60,-,New Japan Philharmonic Orchestra & Seiji Ozawa,Der Er Et Yndigt Land - National Anthem of the Kingdom of Denmark,-,19,2,,,,
61,-,"Dhomont, Francis & Francis Dhomont",Antichambre,-,61,1,,,,
62,-,Pierre Andre Athané,Le chat noir,-,14,9,,,,
63,-,Trio Sonnerie,La Sonnerie de Ste. Geneviève du Mont de Paris,-,63,1,,,,
64,-,Katia & Marielle Labèque,Trois morceaux en forme de poire: Manière de commencement,-,64,1,,,,
65,-,Calmus Ensemble,Geystliches gesangk Buchleyn: Mit Fried und Freud ich fahr dahin,-,65,1,,,,
66,-,Guiseppe Lugo,Les pêcheurs de perles : Romances de nadir - je crois entendre encore,-,66,1,,,,
67,-,Jordi Savall,Fantasie IV,-,67,1,,,,
68,-,Guy Janssens & Laudantes Consort,"Cantiones sacrae: Miserere mei, Deus",-,68,1,,,,
69,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,12,,,,
70,-,Capella de la Torre & Florian Helgath,Tromba Hollandica,-,70,1,,,,
71,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,13,,,,
72,-,Capella de la Torre & Florian Helgath,Cibavit nos à 8,-,72,1,,,,
73,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Promenade,-,73,1,,,,
74,-,Max Richter,Kierling / Doubt,-,74,3,,,,
75,-,巴倫波因,"Lieder ohne Worte, Op. 102: No. 6. Andante in C, MWV U 172 - ""Belief""",-,75,2,,,,
76,-,"Mathieu Martin, Hugues Borsarello, David Moreau, Gautier Capuçon, Edgar Moreau, Bertrand Chamayou, Frank Braley, Yvan Cassar, Nicolas Dautricourt, Nemanja Radulovic & Lise Berthaud",La quête,-,28,3,,,,
77,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,52,,,,
78,-,Katia Labèque & Marielle Labèque,"Jeux D'enfants, Op. 22: II. La Toupie",-,78,2,,,,
79,-,Moondog,Bird's Lament,-,13,4,,,,
80,-,Alexandre Tharaud,"Sonata in C Major, Kk.20",-,80,1,,,,
81,down,Niklas Paschburg,Journey Among Worlds,79,45,4,,,,
82,up,George Skaroulis,The Calling,91,6,47,,,,
83,-,"Luciano Pavarotti, Philharmonia Chorus, Philharmonia Orchestra & Leone Magiera",Turandot: Nessun dorma!,-,53,2,,,,
84,-,Kei Koito,"Toccata con Fuga in D Minor, BWV 565: I. Toccata",-,25,3,,,,
85,-,"François-René Duchâble, Gérard Caussé, Kent Nagano, Lyon Opera Orchestra & Paul Meyer","Height pieces for Clarinet, Viola and Piano, Op. 83: No. 7 - Allegro Vivace ma non troppo in B Major",-,85,1,,,,
86,-,Artemis Quartet,"String Quartet No. 12 in E-Flat Major, Op. 127: IV. Finale",-,81,2,,,,
87,-,Michel Plasson & Orchestre du Capitole de Toulouse,Habanera (Orch. Chabrier),-,87,1,,,,
88,-,Quatuor Debussy,"String Quartet No. 5 ""Waníyetu"": V. Smooth",-,88,1,,,,
89,-,Concertgebouworkest & Bernard Haitink,"The Hebrides - Overture (Fingal's Cave), Op. 26",-,87,1,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,90,2,,,,
91,-,클래식 하프,Chopin : 24 Preludes No.1 In C Major Op.28,-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,22,3,,,,
