Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,40,,,,
2,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,2,8,,,,
3,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,2,2,,,,
4,down,US Marine Band,The Washington Post,2,1,63,,,,
5,down,Rueda,Champions League Anthem,3,1,27,,,,
6,-,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",-,6,26,,,,
7,-,Café Zimmermann,"Suite in B Minor, BWV 1067: VII. Badinerie",-,7,1,,,,
8,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,10,,,,
9,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, K. 271a/K. 271i: I. Allegro maestoso",-,9,2,,,,
10,-,Tbilisi Symphony Orchestra,"Symphony No.5 In C Minor, Op.67, I. Allegro Con Brio",-,10,1,,,,
11,-,"Leslie Stifelman, Concordia Orchestra & Marin Alsop",Charleston (1923),-,11,1,,,,
12,-,Mercuzio Pianist,"La chanson d'Hélène (From ""Les choses de la vie"")",-,12,1,,,,
13,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 20, Der Wegweiser",-,13,1,,,,
14,-,Polish Radio Symphony Orchestra & Łukasz Borowicz,Sinfonia rustica: I. Con tenerezza. Allegro moderato,-,14,1,,,,
15,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,22,1,79,,,,
16,down,Sirba Octet,Alexander's Ragtime Band,8,8,24,,,,
17,-,Yusuke Kikuchi,"Die Davidsbuendlertaenze Op.6, Heft 2: 8 Wie aus der Ferne",-,17,1,,,,
18,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 4, Erstarrung",-,18,1,,,,
19,-,Filarmónica de Viena & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito (Live)",-,19,1,,,,
20,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",44,6,4,,,,
21,-,Saxophonquartett Danubia,Die Dreigroschenoper: Ouverture,-,21,1,,,,
22,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 6 In B Minor: Lento Assai",-,22,1,,,,
23,-,"Sir Simon Rattle, Berlin Philharmonic, Juliane Banse & Rainer Trost","Fidelio, Op. 72, Act 1: ""Jetzt, Schätzchen, jetzt sind wir allein"" (Jaquino, Marzelline)",-,23,1,,,,
24,-,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",-,24,2,,,,
25,-,"Tero Latvala, Jan Söderblom, Jouko Laivuori, Jean-Jacques Kantorow & Tapiola Sinfonietta",Tabula Rasa: II. Silentium,-,25,1,,,,
26,-,John Williams,Prelude No. 1 in E minor. Andantino expressivo,-,26,1,,,,
27,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",12,1,76,,,,
28,-,Claudio Abbado & London Symphony Orchestra,"Overture ""The Fair Melusine"", Op. 32",-,28,1,,,,
29,-,Sandrine Chatron,Sonate pour harpe et flûte obligée Rondeau,-,29,1,,,,
30,-,Vanessa Wagner,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,30,1,,,,
31,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,31,1,,,,
32,-,"Marita Napier, Marilyn Mims, Reinhild Runkel, Ruthild Engert, Linda Kelm, Diane Kesling, Meredith Parsons, Anne Wilkens, Metropolitan Opera Orchestra & James Levine","Die Walküre - Erster Tag des Bühnenfestspiels ""Der Ring des Nibelungen"" / Dritter Aufzug: Walkürenritt - Hojotoho! Hojotoho!",-,1,6,,,,
33,-,Orchestre de Chambre Bernard Thomas & Jean Jacques Kantorow,"Concerto pour violon No. 1 en do majeur, Op. 5 : Allegro",-,33,1,,,,
34,-,André Cluytens & Berliner Philharmoniker,"Symphonie No. 1 en ut majeur, Op. 21: I. Adagio molto - Allegro con brio",-,34,1,,,,
35,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,35,1,,,,
36,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,18,1,,,,
37,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,11,,,,
38,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,11,,,,
39,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,28,3,,,,
40,-,WDR Sinfonie-Orchester & Jukka-Pekka Saraste,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Thunderstorm. Allegro",-,40,1,,,,
41,-,Garde Républicaine & Roger Boutry,Le Chant Du Depart (Hymne de Guerre de 1793),-,41,1,,,,
42,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Tönu Kaljuste",Orient & Occident,52,35,4,,,,
43,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, K. 271a/K. 271i: II. Andante",-,43,1,,,,
44,-,"Quatuor à Cordes Jean-Noël Molard, Jean-Pierre Lacour, Jacques Watelle & Robert Duval",Quatuor No. 5 en sol mineur : Rondeau,-,44,1,,,,
45,-,"Rachel Podger, Brecon Baroque & Bojan Cicic","Concerto for Two Violins, BWV 1043: I. Vivace",-,45,1,,,,
46,-,Edo de Waart & Orchestra of St. Luke's,"Nixon In China: Act II, Scene 2: I Am the Wife of Mao Tse-Tung",-,46,1,,,,
47,-,Moondog,Bird's Lament,-,13,2,,,,
48,-,St. George Quintet,Michelle,-,48,1,,,,
49,-,"Cassell Webb, Andrea Griminelli, Craig Leon, Orchestra Sinfonica di Milano Giuseppe Verdi & Luis Bacalov",Mediterraneo - Arr. Luis Bacalov (1933-): Mediterraneo - Main Theme,-,49,1,,,,
50,-,Jürgen Kruse,"Für Alina, for Piano Solo",-,50,2,,,,
51,-,Ludovico Einaudi,Indaco,-,51,1,,,,
52,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,27,1,,,,
53,-,Inger Södergren & Nathalie Stutzmann,"Winterreise, D. 911: VII. Auf dem Flusse",-,53,1,,,,
54,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",-,22,4,,,,
55,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,22,,,,
56,-,"Pierre Hantaï, Rolf Lislevand & Jordi Savall",La Rêveuse - 4ème Livre de Pièces de Viole (Marin Marais),-,39,3,,,,
57,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",62,27,45,,,,
58,up,George Skaroulis,The Calling,76,6,14,,,,
59,-,維也納愛樂樂團 & John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 2. Andante con moto",-,59,1,,,,
60,-,Martin Haselböck & Wiener Akademie,"Wellington's Victory, Op. 91: II. Victory Symphony",-,60,1,,,,
61,-,"Bela Siki, Géza Anda, Philharmonia Orchestra & Igor Markevitch",Le carnaval des animaux: 4. Tortues,-,61,1,,,,
62,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",36,3,68,,,,
63,down,John Williams & Yo-Yo Ma,Reflections,33,23,3,,,,
64,-,Orpheus Quartet,String Quartet No. 2: IV. Finale. Allegro vivace,-,64,1,,,,
65,-,Philharmonisches Orchester Freiburg & Fabrice Bollon,"Symphony No. 2 in E Major, Op. 6: II. Danses. Vif",-,65,1,,,,
66,-,John Barry & English Chamber Orchestra,Lullabying,-,66,1,,,,
67,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito (Live At Auditorium Haydn, Bolzano / 2006)",-,67,1,,,,
68,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",Wuthering Heights: Vocalise,-,68,1,,,,
69,up,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,74,15,14,,,,
70,-,Anne Queffélec,"12 Études, L. 136: I. Pour les cinq doigts, d'après Monsieur Czerny",-,70,1,,,,
71,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,37,,,,
72,-,Víkingur Ólafsson,Glassworks: Opening,-,49,2,,,,
73,-,Bertolt Brecht,Mack the Knife from the Threepenny Opera,-,35,2,,,,
74,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,53,,,,
75,-,David Oistrakh String Quartet,"String Quartet No. 8 in C Minor, Op. 110: III. Allegretto",-,61,1,,,,
76,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,33,,,,
77,-,Carlos Kleiber & Vienna Philharmonic,"Tritsch-Tratsch Polka, Op. 214",-,39,1,,,,
78,-,Atlantis Ensemble,"Piano Quintet in E-Flat Major, Op. 44: IV. Allegro, ma non troppo",-,78,1,,,,
79,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 3 in E-Flat, ""Eroica"", Op. 55: II. Marcia funebre (Adagio assai)",-,79,1,,,,
80,-,Bruce Brubaker,Metamorphosis 2,-,80,1,,,,
81,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,48,10,15,,,,
82,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,53,6,38,,,,
83,-,"Karine Deshayes, Orchestre de l'Opéra de Rouen Normandie & Jean-pierre Haeck",Boule de neige: La Valse du divorce,-,83,1,,,,
84,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,84,1,,,,
85,-,Jordi Savall,"Sinfonia Nr. 3  In Es-Flat Op. 55 ""Eroica"" - Scherzo - Allegro Vivace",-,85,1,,,,
86,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,12,2,,,,
87,-,"Martin Fröst, Lucas Debargue, Torleif Thedeen & Janine Jansen",Quatuor pour la fin du temps: I. Liturgie de cristal,-,87,1,,,,
88,-,"Tassis Christoyannis, Orchestra della Svizzera Italiana & Markus Poschner","Danse macabre, Op. 40",-,88,1,,,,
89,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': IV. Allegro",-,89,1,,,,
90,-,Wieder Atherton Sonia & Sinfonia Varsovia,Jewish Traditional: Song In Remembrance of Schubert,-,90,1,,,,
91,-,Berliner Barock Solisten & Dietrich Knothe,"""Es muss sein"", WoO 196",-,91,1,,,,
92,-,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,-,12,19,,,,
93,-,Jenő Jandó & Takako Nishizaki,"Violin Sonata No. 9 in A major, Op. 47, ""Kreutzer"": III. Finale - Presto",-,93,1,,,,
94,-,Filarmonica della Scala & Riccardo Chailly,Siberia: Prelude to Act II,-,94,1,,,,
95,-,"Charles Münch, Boston Symphony Orchestra & Richard Mohr","Symphonie fantastique, Op. 14: Un Bal",-,95,1,,,,
96,-,"Martin Fröst, Lucas Debargue, Torleif Thedeen & Janine Jansen","Quatuor pour la fin du temps: VII. Fouillis d'arcs-en-ciel, pour l'ange qui annonce la fin du temps",-,96,1,,,,
97,-,"Orchestre Bell Arte, Choeur Sipan-Komitas & Garbis Aprikian",Moutn er,-,97,1,,,,
98,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,10,,,,
99,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,35,9,67,,,,
100,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",38,1,21,,,,
